﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2955,https://di.lib.vt.edu/items/show/2955,,,,,"1956-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_006/LJC_075_006.jpg,,"United States",1,0
2954,https://di.lib.vt.edu/items/show/2954,,,,,"1956-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_005/LJC_075_005.jpg,,"United States",1,0
2953,https://di.lib.vt.edu/items/show/2953,,,,,"1956-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_004/LJC_075_004.jpg,,"United States",1,0
2952,https://di.lib.vt.edu/items/show/2952,,,,,"1956-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_003/LJC_075_003.jpg,,"United States",1,0
2951,https://di.lib.vt.edu/items/show/2951,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech","Architecture Department Corridor^^[tungsten lights give a reddish-yellow cast to the slide]","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_002/LJC_075_002.jpg,,"United States",1,0
2950,https://di.lib.vt.edu/items/show/2950,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech","[fluorescent lights give a green cast to the slide]","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_001/LJC_075_001.jpg,,"United States",1,0
3169,https://di.lib.vt.edu/items/show/3169,,,,,"1987-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Snider Farm","American^^farms^^landscapes (environments)^^Snider Farm^^Leonard J. Currie Slides^^Virginia","Millstone Ridge","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_144_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,farms,landscapes (environments),Leonard J. Currie Slides,Snider Farm,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_144_008/LJC_144_008.jpg,,"United States",1,0
3168,https://di.lib.vt.edu/items/show/3168,,,,,"1987-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Snider Farm","American^^farms^^landscapes (environments)^^Snider Farm^^Leonard J. Currie Slides^^Virginia","Millstone Ridge^^far west","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_144_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,farms,landscapes (environments),Leonard J. Currie Slides,Snider Farm,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_144_007/LJC_144_007.jpg,,"United States",1,0
3167,https://di.lib.vt.edu/items/show/3167,,,,,"1987-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Snider Farm","American^^farms^^landscapes (environments)^^Snider Farm^^Leonard J. Currie Slides^^Virginia","Millstone Ridge","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_144_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,farms,landscapes (environments),Leonard J. Currie Slides,Snider Farm,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_144_006/LJC_144_006.jpg,,"United States",1,0
3166,https://di.lib.vt.edu/items/show/3166,,,,,"1987-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Snider Farm","American^^farms^^landscapes (environments)^^Snider Farm^^Leonard J. Currie Slides^^Virginia","Millstone Ridge","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_144_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,farms,landscapes (environments),Leonard J. Currie Slides,Snider Farm,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_144_005/LJC_144_005.jpg,,"United States",1,0
3165,https://di.lib.vt.edu/items/show/3165,,,,,"1987-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Snider Farm","American^^farms^^landscapes (environments)^^Snider Farm^^Leonard J. Currie Slides^^Virginia","Millstone Ridge","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_144_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,farms,landscapes (environments),Leonard J. Currie Slides,Snider Farm,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_144_004/LJC_144_004.jpg,,"United States",1,0
3164,https://di.lib.vt.edu/items/show/3164,,,,,"1987-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Snider Farm","American^^farms^^landscapes (environments)^^residential structures^^houses^^Snider Farm^^Leonard J. Currie Slides^^Virginia","Millstone Ridge^^North toward house","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_144_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,farms,houses,landscapes (environments),Leonard J. Currie Slides,residential structures,Snider Farm,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_144_003/LJC_144_003.jpg,,"United States",1,0
3163,https://di.lib.vt.edu/items/show/3163,,,,,"1987-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Snider Farm","American^^farms^^landscapes (environments)^^Snider Farm^^Leonard J. Currie Slides^^Virginia","Millstone Ridge^^North toward road, house on left","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_144_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,farms,landscapes (environments),Leonard J. Currie Slides,Snider Farm,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_144_002/LJC_144_002.jpg,,"United States",1,0
3162,https://di.lib.vt.edu/items/show/3162,,,,,"1987-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Snider Farm","American^^farms^^landscapes (environments)^^Snider Farm^^Leonard J. Currie Slides^^Virginia","Millstone Ridge^^Toward west","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_144_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,farms,landscapes (environments),Leonard J. Currie Slides,Snider Farm,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_144_001/LJC_144_001.jpg,,"United States",1,0
2594,https://di.lib.vt.edu/items/show/2594,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Sears Tower, Chicago","American^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_001/LJC_130_001.jpg,,"United States",1,1
2998,https://di.lib.vt.edu/items/show/2998,,,,,"1957-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Rock pile","American^^construction (assembling)^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_033/LJC_076_033.jpg,,"United States",1,0
2497,https://di.lib.vt.edu/items/show/2497,,,,,"1986-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Radford Presbyterian Church","American^^exterior views^^entrances^^religious buildings^^Radford Presbyterian Church^^Leonard J. Currie Slides^^Virginia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_147_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Radford Presbyterian Church,religious buildings,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_147_006/LJC_147_006.jpg,,"United States",1,1
2496,https://di.lib.vt.edu/items/show/2496,,,,,"1986-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Radford Presbyterian Church","American^^religious buildings^^exterior views^^Radford Presbyterian Church^^Leonard J. Currie Slides^^Virginia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_147_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Radford Presbyterian Church,religious buildings,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_147_005/LJC_147_005.jpg,,"United States",1,1
2495,https://di.lib.vt.edu/items/show/2495,,,,,"1986-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Radford Presbyterian Church","American^^exterior views^^entrances^^religious buildings^^Radford Presbyterian Church^^Leonard J. Currie Slides^^Virginia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_147_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Radford Presbyterian Church,religious buildings,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_147_004/LJC_147_004.jpg,,"United States",1,1