﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
387,https://di.lib.vt.edu/items/show/387,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Under Milk Wood by Dylan Thomas",Theater^^Virginia,"Production poster for Under Milk Wood by Dylan Thomas.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00309/SQI_PO_00309_001.jpg,,"Squires Theatre Posters",1,0
386,https://di.lib.vt.edu/items/show/386,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Chairs by Eugene lonesco^^Picnic on the Battlefield by Fernando Arrabal",Theater^^Virginia,"Production poster for Chairs by Eugene lonesco^^Picnic on the Battlefield by Fernando Arrabal.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00307/SQI_PO_00307_001.jpg,,"Squires Theatre Posters",1,0
385,https://di.lib.vt.edu/items/show/385,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Complete String Quartets of Beethoven",Concerts^^Virginia,"Production poster for Complete String Quartets of Beethoven, featuring the Audubon Quartet.",,,,1984-02-23/1985-04-25,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00297/SQI_PO_00297_001.jpg,,"Squires Theatre Posters",1,0
384,https://di.lib.vt.edu/items/show/384,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Washington, District of Columbia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"American College Theatre Festival VIII",Theater^^Virginia,"Production poster for American College Theatre Festival VIII.",,,,1976-04-05/1976-04-18,"John F. Kennedy Center for the Performing Arts (U.S.)^^Alliance for Arts Education (U.S.)^^George Washington University^^Marvin Theatre^^Eisenhower Theater, John F. Kennedy Center",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00295/SQI_PO_00295_001.jpg,,"Squires Theatre Posters",1,0
383,https://di.lib.vt.edu/items/show/383,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Last Word of Christ",Theater^^Virginia,"Production poster Meistersinget F. Joseph Haydn's Seven Last Words of Christ.",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00293/SQI_PO_00293_001.jpg,,"Squires Theatre Posters",1,0
382,https://di.lib.vt.edu/items/show/382,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Mr. Richard Wordsworth",Theater^^Virginia,"Production poster for Mr. Richard Wordsworth. - British Actor and Lecturer",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^Virginia Polytechnic Institute and State University. Department of English",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00292/SQI_PO_00292_001.jpg,,"Squires Theatre Posters",1,0
381,https://di.lib.vt.edu/items/show/381,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Amahl and the Night Visitors",Virginia,"Production poster for Amahl and the Night Visitors.",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00291/SQI_PO_00291_001.jpg,,"Squires Theatre Posters",1,0
380,https://di.lib.vt.edu/items/show/380,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Summer Arts Festival",Theater^^Concerts^^Virginia,"Production poster for Summer Arts Festival.",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^Virginia Tech Union",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00290/SQI_PO_00290_001.jpg,,"Squires Theatre Posters",1,0
379,https://di.lib.vt.edu/items/show/379,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Summer Arts Festival July 1-15",Theater^^Concerts^^Virginia,"Production poster for Summer Arts Festival July 1-15.",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^Virginia Tech Union",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00289/SQI_PO_00289_001.jpg,,"Squires Theatre Posters",1,0
378,https://di.lib.vt.edu/items/show/378,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Performing Arts Federation Open Houses",Theater^^Virginia,"Production poster for Performing Arts Federation Open Houses. Everyone interested in becoming involved with any of the performance groups is invited to attend.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00287/SQI_PO_00287_001.jpg,,"Squires Theatre Posters",1,0
377,https://di.lib.vt.edu/items/show/377,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Lightning at Our Feet",Theater^^Virginia,"Production poster for Lightning at Our Feet.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00286/SQI_PO_00286_001.jpg,,"Squires Theatre Posters",1,0
376,https://di.lib.vt.edu/items/show/376,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Eurydice by Sarah Ruhl",Theater^^Virginia,"Production poster for Eurydice by Sarah Ruhl.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00285/SQI_PO_00285_001.jpg,,"Squires Theatre Posters",1,0
375,https://di.lib.vt.edu/items/show/375,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"People, Yes",Theater^^Virginia,"Production poster for People, Yes.",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00281/SQI_PO_00281_001.jpg,,"Squires Theatre Posters",1,0
374,https://di.lib.vt.edu/items/show/374,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"The 1940's Radio Hour",Theater^^Virginia,"Production poster for The 1940's Radio Hour.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00280/SQI_PO_00280_001.jpg,,"Squires Theatre Posters",1,0
373,https://di.lib.vt.edu/items/show/373,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"North Pole I Have Charted by Anson Campbell 3-7 December 1974",Theater^^Virginia,"Production poster for North Pole I Have Charted by Anson Campbell 3-7 December 1974.",,,,1974-12-03/1974-12-07,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00279/SQI_PO_00279_001.jpg,,"Squires Theatre Posters",1,0
372,https://di.lib.vt.edu/items/show/372,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Oh Dad, Poor Dad, Mamma's Hung You in the Closet and I'm Feelin' So Sad",Theater^^Virginia,"Production poster for Oh Dad, Poor Dad, Mamma's Hung You in the Closet and I'm Feelin' So Sad. Written by Arthur L. Kopit.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00276/SQI_PO_00276_001.jpg,,"Squires Theatre Posters",1,0
371,https://di.lib.vt.edu/items/show/371,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,Bacchae,Theater^^Virginia,"Production poster for Bacchae.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00275/SQI_PO_00275_001.jpg,,"Squires Theatre Posters",1,0
370,https://di.lib.vt.edu/items/show/370,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"William Walton's Facade",Concerts^^Virginia,"Poster for Chamber Singers Concert, William Walton's Facade.",,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00273/SQI_PO_00273_001.jpg,,"Squires Theatre Posters",1,0
369,https://di.lib.vt.edu/items/show/369,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Robber Bridegroom",Concerts^^Virginia,"Production poster for Robber Bridegroom. A rollicking funfilled bluegrass musical books and lyrics by Aldred Uhry and music by Robert Waldman. Featuring the New River Riders.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00272/SQI_PO_00272_001.jpg,,"Squires Theatre Posters",1,0
368,https://di.lib.vt.edu/items/show/368,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"New Play Festival^^References to Salvador Dali Make Me Hot by Jose Rivera^^Waiting for Godot by Samuel Beckett^^Romeo & Juliet by William Shakespeare",Theater^^Virginia,"Production poster for New Play Festival^^References to Salvador Dali Make Me Hot by Jose Rivera^^Waiting for Godot by Samuel Beckett^^Romeo & Juliet by William Shakespeare.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00271/SQI_PO_00271_001.jpg,,"Squires Theatre Posters",1,0
