﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
303,https://di.lib.vt.edu/items/show/303,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Auditions Ten in One Festival",Theater^^Virginia,"Production poster for Auditions: Good man is hard to find | Homefree | Impromptu | Dumb water | Frog prince | Informer | Marriage proposal | These cornfields | Togetherness | Wandering.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00184/SQI_PO_00184_001.jpg,,"Squires Theatre Posters",1,0
291,https://di.lib.vt.edu/items/show/291,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Audubon Quartet with guest pianist Jane Coop",Concerts^^Virginia,"Production poster for Audubon Quartet with guest pianist Jane Coop.",,,,,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00170/SQI_PO_00170_001.jpg,,"Squires Theatre Posters",1,0
292,https://di.lib.vt.edu/items/show/292,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Audubon Quartet with the Juniper Quartet",Concerts^^Virginia,"Production poster for Audubon Quartet with the Juniper Quartet.",,,,,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00171/SQI_PO_00171_001.jpg,,"Squires Theatre Posters",1,0
371,https://di.lib.vt.edu/items/show/371,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,Bacchae,Theater^^Virginia,"Production poster for Bacchae.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00275/SQI_PO_00275_001.jpg,,"Squires Theatre Posters",1,0
31,https://di.lib.vt.edu/items/show/31,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Basically Baroque","Choirs (Music)^^Virginia","Production poster for Basically Baroque.",,,,1988-10-14,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choirs (Music),Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00026/SQI_PO_00026_001.jpg,,"Squires Theatre Posters",1,0
364,https://di.lib.vt.edu/items/show/364,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Beaux Artes Benefit Concert",Theater^^Virginia,"Production poster for Beaux Artes Benefit Concert. Olios Playlets Recitations Musical Numbers and Oratorical Declamations",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00267/SQI_PO_00267_001.jpg,,"Squires Theatre Posters",1,0
57,https://di.lib.vt.edu/items/show/57,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Benefit Performance - Roar of the Greasepaint - The Smell of the Crowd",Theater^^Virginia,"Production poster for Benefit Performance - Roar of the Greasepaint - The Smell of the Crowd.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00052/SQI_PO_00052_001.jpg,,"Squires Theatre Posters",1,0
243,https://di.lib.vt.edu/items/show/243,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Beyond the Fringe",Theater^^Virginia,"Production poster for Beyond the Fringe.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Maroon Mask",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00103/SQI_PO_00103_001.jpg,,"Squires Theatre Posters",1,0
63,https://di.lib.vt.edu/items/show/63,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Birthday Party",Theater^^Virginia,"Production poster for Birthday Party.",,,,1975-02-04/1975-02-08,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00059/SQI_PO_00059_001.jpg,,"Squires Theatre Posters",1,0
15,https://di.lib.vt.edu/items/show/15,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Boy Friend",Theater^^Virginia,"Production poster for Boy Friend.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Music Theatre International",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00009/SQI_PO_00009_001.jpg,,"Squires Theatre Posters",1,0
276,https://di.lib.vt.edu/items/show/276,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Brave Little Tailor by Aurand Harris",Theater^^Virginia,"Production poster for Brave Little Tailor by Aurand Harris.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00149/SQI_PO_00149_001.jpg,,"Squires Theatre Posters",1,0
39,https://di.lib.vt.edu/items/show/39,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Brother Rat",Theater^^Virginia,"Production poster for Brother Rat.",,,,,"Maroon Mask",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00034/SQI_PO_00034_001.jpg,,"Squires Theatre Posters",1,0
54,https://di.lib.vt.edu/items/show/54,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Bus Stop by William Inge^^Come Blow Your Horn by Neil Simon",Theater^^Virginia,"Production poster for Bus Stop by William Inge^^Come Blow Your Horn by Neil Simon.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00049/SQI_PO_00049_001.jpg,,"Squires Theatre Posters",1,0
230,https://di.lib.vt.edu/items/show/230,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Carmina Burana - New River Valley Symphony",Concerts^^Virginia,"Production poster for Carmina Burana - New River Valley Symphony.",,,,,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00087/SQI_PO_00087_001.jpg,,"Squires Theatre Posters",1,0
386,https://di.lib.vt.edu/items/show/386,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Chairs by Eugene lonesco^^Picnic on the Battlefield by Fernando Arrabal",Theater^^Virginia,"Production poster for Chairs by Eugene lonesco^^Picnic on the Battlefield by Fernando Arrabal.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00307/SQI_PO_00307_001.jpg,,"Squires Theatre Posters",1,0
278,https://di.lib.vt.edu/items/show/278,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Chamber Orchestra of Southwest Virginia",Theater^^Virginia,"Production poster for Chamber Orchestra of Southwest Virginia. Barber: Knoxville, Summer of 1915. Nancy McDuffie, soprano. Ginastera: Variaciones Concertantes. Music by Copland, Wagner & C.P.E. Bach.",,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00151/SQI_PO_00151_001.jpg,,"Squires Theatre Posters",1,0
279,https://di.lib.vt.edu/items/show/279,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Chamber Orchestra of Southwest Virginia",Theater^^Virginia,"Production poster for Chamber Orchestra of Southwest Virginia.",,,,,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00152/SQI_PO_00152_001.jpg,,"Squires Theatre Posters",1,0
72,https://di.lib.vt.edu/items/show/72,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Charlie and Out at Sea",Theater^^Virginia,"Production poster for Charlie and Out at Sea.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Maroon Mask",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00070/SQI_PO_00070_001.jpg,,"Squires Theatre Posters",1,0
214,https://di.lib.vt.edu/items/show/214,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Charlie Byrd and His Trio In Concert",Theater^^Virginia,"Production poster for Charlie Byrd and His Trio In Concert.",,,,1987-12-10,"Virginia Polytechnic Institute and State University. University Club^^Virginia Polytechnic Institute and State University. Donaldson Brown Center for Continuing Education",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00071/SQI_PO_00071_001.jpg,,"Squires Theatre Posters",1,0
322,https://di.lib.vt.edu/items/show/322,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,Closer,Theater^^Virginia,"Production poster for Closer, a play by Patrick Marber, directed by Adam Breske.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00210/SQI_PO_00210_001.jpg,,"Squires Theatre Posters",1,0
