﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
3010,https://di.lib.vt.edu/items/show/3010,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^residential structures^^construction (assembling)^^exterior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_008/LJC_099_008.jpg,,"United States",1,0
3009,https://di.lib.vt.edu/items/show/3009,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^porches^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,porches,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_007/LJC_099_007.jpg,,"United States",1,0
3008,https://di.lib.vt.edu/items/show/3008,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_006/LJC_099_006.jpg,,"United States",1,0
3007,https://di.lib.vt.edu/items/show/3007,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_005/LJC_099_005.jpg,,"United States",1,0
3006,https://di.lib.vt.edu/items/show/3006,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^residential structures^^construction (assembling)^^exterior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_004/LJC_099_004.jpg,,"United States",1,0
3005,https://di.lib.vt.edu/items/show/3005,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_003/LJC_099_003.jpg,,"United States",1,0
3004,https://di.lib.vt.edu/items/show/3004,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^residential structures^^construction (assembling)^^exterior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_002/LJC_099_002.jpg,,"United States",1,0
2921,https://di.lib.vt.edu/items/show/2921,,,,,"1988-03 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^Currie, Leonard J. (Leonard James), 1913-1996^^Currie, Virginia M. Herz, 1937-2000^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard and Virginia Currie","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Currie, Leonard J. (Leonard James), 1913-1996,Currie, Virginia M. Herz, 1937-2000,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_058/LJC_017_058.jpg,,"United States",1,0
2920,https://di.lib.vt.edu/items/show/2920,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^landscape gardening^^residential structures^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,exterior views,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_056/LJC_017_056.jpg,,"United States",1,0
2919,https://di.lib.vt.edu/items/show/2919,,,,,"1987-01-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^residential structures^^exterior views^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_055/LJC_017_055.jpg,,"United States",1,0
2918,https://di.lib.vt.edu/items/show/2918,,,,,"1987-01-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^residential structures^^exterior views^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_054/LJC_017_054.jpg,,"United States",1,0
2917,https://di.lib.vt.edu/items/show/2917,,,,,"1987-01-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structure^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structure",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_053/LJC_017_053.jpg,,"United States",1,0
2916,https://di.lib.vt.edu/items/show/2916,,,,,"1987-01-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^landscape gardening^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_052/LJC_017_052.jpg,,"United States",1,0
2915,https://di.lib.vt.edu/items/show/2915,,,,,"1987-01-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^porches^^solar panels^^residential structures^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,exterior views,houses,Leonard J. Currie Slides,porches,residential structures,solar panels",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_051/LJC_017_051.jpg,,"United States",1,0
2914,https://di.lib.vt.edu/items/show/2914,,,,,"1987-01-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^landscape gardening^^porches^^solar panels^^residential structures^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,exterior views,houses,landscape gardening,Leonard J. Currie Slides,porches,residential structures,solar panels",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_050/LJC_017_050.jpg,,"United States",1,0
2913,https://di.lib.vt.edu/items/show/2913,,,,,"1987-01-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^landscape gardening^^porches^^solar panels^^residential structures^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,exterior views,houses,landscape gardening,Leonard J. Currie Slides,porches,residential structures,solar panels",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_049/LJC_017_049.jpg,,"United States",1,0