﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
510,https://di.lib.vt.edu/items/show/510,,,,,"1954-10 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nobsa, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Near Nobsa, Boyacá Department, Colombia","Colombian^^genre (visual works)^^domestic animals^^landscapes (environments)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,domestic animals,genre (visual works),landscapes (environments),Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_064/LJC_086_064.jpg,,Colombia,1,0
517,https://di.lib.vt.edu/items/show/517,,,,,"1955-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Sogamoso, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Bull Baiting near Sogamoso, Boyacá Department, Colombia","Colombian^^events (activities)^^domestic animals^^shelters (single built works)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,domestic animals,events (activities),Leonard J. Currie Slides,shelters (single built works),South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_077/LJC_086_077.jpg,,Colombia,1,0
518,https://di.lib.vt.edu/items/show/518,,,,,"1955-01 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Sogamoso, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Bull Baiting near Sogamoso, Boyacá Department, Colombia","Colombian^^domestic animals^^events (activities)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,domestic animals,events (activities),Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_078/LJC_086_078.jpg,,Colombia,1,0
537,https://di.lib.vt.edu/items/show/537,,,,,"1954-01 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cundinamarca, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Laguna Guatavita Trip","Colombian^^landscapes (environments)^^domestic animals^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,domestic animals,landscapes (environments),Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_030/LJC_087_030.jpg,,Colombia,1,0
652,https://di.lib.vt.edu/items/show/652,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Street, Cartagena, Colombia","Colombian^^streets^^domestic animals^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,domestic animals,Leonard J. Currie Slides,South America,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_015/LJC_101_015.jpg,,Colombia,1,0
1139,https://di.lib.vt.edu/items/show/1139,,,,,"1974-10 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Luxor, Muḩāfaz̧at al Uqşur, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Horse and Buggy, Luxor","Egyptian (modern)^^landscapes (environments)^^streets^^vehicles (transportation)^^domestic animals^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_107_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,domestic animals,Egypt,Egyptian (modern),landscapes (environments),Leonard J. Currie Slides,streets,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_107_018/LJC_107_018.jpg,,Egypt,1,0
1584,https://di.lib.vt.edu/items/show/1584,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cuzco, Cuzco, Peru",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cuzco, Peru","Peruvian^^domestic animals^^entrances^^exterior views^^religious buildings^^Leonard J. Currie Slides^^South America^^Peru",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,domestic animals,entrances,exterior views,Leonard J. Currie Slides,Peru,Peruvian,religious buildings,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_004/LJC_097_004.jpg,,"South America",1,0
2146,https://di.lib.vt.edu/items/show/2146,,,,,"1951-08 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Juan Viñas, Cartago, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ox carts in the village of Juan Viñas, Costa Rica","Costa Rican^^domestic animals^^vehicles (transportation)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,domestic animals,Leonard J. Currie Slides,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_005/LJC_086_005.jpg,,"Central America",1,0
2148,https://di.lib.vt.edu/items/show/2148,,,,,"1951-08-31 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Liberia, Guanacaste, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Mixing clay for making tiles under open shed, Liberia, Costa Rica","Costa Rican^^domestic animals^^ceramics (object genre)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramics (object genre),Costa Rica,Costa Rican,Currie - Leonard J,domestic animals,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_008/LJC_086_008.jpg,,"Central America",1,0
2149,https://di.lib.vt.edu/items/show/2149,,,,,"1951-08-31 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Liberia, Guanacaste, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Team of Oxen, Liberia, Costa Rica","Costa Rican^^domestic animals^^vehicles (transportation)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,domestic animals,Leonard J. Currie Slides,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_009/LJC_086_009.jpg,,"Central America",1,0
