﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
607,https://di.lib.vt.edu/items/show/607,,,,,"1967-12 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Colombia,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Colombia,"Colombian^^entrances^^exterior views^^hotels (public accommodations)^^Leonard J. Currie Slides^^South America^^Colombia","The box of slides is labeled Colomba. Tenza and air views--Cauca Valley, Shabana de Bogota, etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_094_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,entrances,exterior views,hotels (public accommodations),Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_094_008/LJC_094_008.jpg,,Colombia,1,0
659,https://di.lib.vt.edu/items/show/659,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hotel Caribe, Cartagena, Colombia","Colombian^^hotels (public accommodations)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,hotels (public accommodations),Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_022/LJC_101_022.jpg,,Colombia,1,0
995,https://di.lib.vt.edu/items/show/995,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Eşfahān, Eṣfahān, Iran",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hotel Shah Abbas, Isfahan","Iranian^^hotels (public accommodations)^^interior views^^Leonard J. Currie Slides^^Asia^^Iran",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_118_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,hotels (public accommodations),interior views,Iran,Iranian,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_118_001/LJC_118_001.jpg,,Asia,1,0
996,https://di.lib.vt.edu/items/show/996,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Eşfahān, Eṣfahān, Iran",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hotel Shah Abbas, Isfahan","Iranian^^hotels (public accommodations)^^exterior views^^entrances^^landscape gardening^^Leonard J. Currie Slides^^Asia^^Iran",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_118_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,hotels (public accommodations),Iran,Iranian,landscape gardening,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_118_002/LJC_118_002.jpg,,Asia,1,0
1006,https://di.lib.vt.edu/items/show/1006,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Eşfahān, Eṣfahān, Iran",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hotel Shah Abbas, Isfahan","Iranian^^hotels (public accommodations)^^exterior views^^entrances^^landscape gardening^^Leonard J. Currie Slides^^Asia^^Iran",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_118_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,hotels (public accommodations),Iran,Iranian,landscape gardening,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_118_012/LJC_118_012.jpg,,Asia,1,0
1007,https://di.lib.vt.edu/items/show/1007,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Eşfahān, Eṣfahān, Iran",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hotel Shah Abbas, Isfahan","Iranian^^hotels (public accommodations)^^exterior views^^entrances^^landscape gardening^^Leonard J. Currie Slides^^Asia^^Iran",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_118_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,hotels (public accommodations),Iran,Iranian,landscape gardening,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_118_013/LJC_118_013.jpg,,Asia,1,0
1008,https://di.lib.vt.edu/items/show/1008,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Eşfahān, Eṣfahān, Iran",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hotel Shah Abbas, Isfahan","Iranian^^hotels (public accommodations)^^exterior views^^entrances^^landscape gardening^^Leonard J. Currie Slides^^Asia^^Iran",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_118_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,hotels (public accommodations),Iran,Iranian,landscape gardening,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_118_014/LJC_118_014.jpg,,Asia,1,0
1009,https://di.lib.vt.edu/items/show/1009,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Eşfahān, Eṣfahān, Iran",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hotel Shah Abbas, Isfahan","Iranian^^hotels (public accommodations)^^interior views^^Leonard J. Currie Slides^^Asia^^Iran",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_118_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,hotels (public accommodations),interior views,Iran,Iranian,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_118_015/LJC_118_015.jpg,,Asia,1,0
1010,https://di.lib.vt.edu/items/show/1010,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Eşfahān, Eṣfahān, Iran",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hotel Shah Abbas, Isfahan","Iranian^^hotels (public accommodations)^^exterior views^^entrances^^landscape gardening^^Leonard J. Currie Slides^^Asia^^Iran",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_118_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,hotels (public accommodations),Iran,Iranian,landscape gardening,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_118_016/LJC_118_016.jpg,,Asia,1,0
1011,https://di.lib.vt.edu/items/show/1011,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Eşfahān, Eṣfahān, Iran",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hotel Shah Abbas, Isfahan","Iranian^^hotels (public accommodations)^^interior views^^Leonard J. Currie Slides^^Asia^^Iran",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_118_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,hotels (public accommodations),interior views,Iran,Iranian,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_118_017/LJC_118_017.jpg,,Asia,1,0
2156,https://di.lib.vt.edu/items/show/2156,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","El Panama Hotel","Panamanian^^exterior views^^hotels (public accommodations)^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,hotels (public accommodations),Leonard J. Currie Slides,Panama,Panamanian",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_006/LJC_183_006.jpg,,Panama,1,0
2157,https://di.lib.vt.edu/items/show/2157,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","El Panama Hotel","Panamanian^^exterior views^^hotels (public accommodations)^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,hotels (public accommodations),Leonard J. Currie Slides,Panama,Panamanian",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_007/LJC_183_007.jpg,,Panama,1,0
2158,https://di.lib.vt.edu/items/show/2158,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","El Panama Hotel","Panamanian^^exterior views^^hotels (public accommodations)^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,hotels (public accommodations),Leonard J. Currie Slides,Panama,Panamanian",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_008/LJC_183_008.jpg,,Panama,1,0
2159,https://di.lib.vt.edu/items/show/2159,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","El Panama Hotel","Panamanian^^exterior views^^hotels (public accommodations)^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,hotels (public accommodations),Leonard J. Currie Slides,Panama,Panamanian",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_009/LJC_183_009.jpg,,Panama,1,0
2179,https://di.lib.vt.edu/items/show/2179,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","El Panama Hotel - late afternoon","Panamanian^^exterior views^^hotels (public accommodations)^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,hotels (public accommodations),Leonard J. Currie Slides,Panama,Panamanian",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_047/LJC_183_047.jpg,,Panama,1,0
2183,https://di.lib.vt.edu/items/show/2183,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","El Panama Hotel - terrace and pool - University Library in the distance","Panamanian^^hotels (public accommodations)^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,hotels (public accommodations),Leonard J. Currie Slides,Panama,Panamanian",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_072/LJC_183_072.jpg,,Panama,1,0
611,https://di.lib.vt.edu/items/show/611,,,,,"1967-12 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Colombia,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Colombia,"Colombian^^Currie, Leonard J. (Leonard James), 1913-1996^^hotels (public accommodations)^^entrances^^portraits^^Leonard J. Currie Slides^^South America^^Colombia","The box of slides is labeled Colomba. Tenza and air views--Cauca Valley, Shabana de Bogota, etc. Leonard Currie, right",,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_094_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,Currie, Leonard J. (Leonard James), 1913-1996,entrances,hotels (public accommodations),Leonard J. Currie Slides,portraits,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_094_012/LJC_094_012.jpg,,Colombia,1,0
