﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
47,https://di.lib.vt.edu/items/show/47,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"1940's Radio Hour by Walton Jones",Theater^^Virginia,"Production poster for 1940's Radio Hour by Walton Jones.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00042/SQI_PO_00042_001.jpg,,"Squires Theatre Posters",1,0
48,https://di.lib.vt.edu/items/show/48,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"The Merry Wibes of Windsor by William Shakespeare",Theater^^Virginia,"Production poster for The Merry Wibes of Windsor by William Shakespeare.",,,,1982-05-11/1982-05-15,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00043/SQI_PO_00043_001.jpg,,"Squires Theatre Posters",1,0
49,https://di.lib.vt.edu/items/show/49,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Arts at Virginia Tech",Theater^^Virginia,,,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,SQI_PO_00044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00044/SQI_PO_00044_001.jpg,,"Squires Theatre Posters",1,0
50,https://di.lib.vt.edu/items/show/50,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Of Brutes and Broads and Bards and Whisper into My Good Ear",Theater^^Virginia,"Production poster for Of Brutes and Broads and Bards and Whisper into My Good Ear.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00045/SQI_PO_00045_001.jpg,,"Squires Theatre Posters",1,0
51,https://di.lib.vt.edu/items/show/51,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Hostage by Brendan Behan",Theater^^Virginia,"Production poster for Hostage by Brendan Behan.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00046/SQI_PO_00046_001.jpg,,"Squires Theatre Posters",1,0
52,https://di.lib.vt.edu/items/show/52,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"My Sister In This House by Wendy Kesselman",Theater^^Virginia,"Production poster for My Sister In This House by Wendy Kesselman.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00047/SQI_PO_00047_001.jpg,,"Squires Theatre Posters",1,0
53,https://di.lib.vt.edu/items/show/53,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Kiss Me Kate",Theater^^Virginia,"Production poster for Kiss Me Kate.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00048/SQI_PO_00048_001.jpg,,"Squires Theatre Posters",1,0
54,https://di.lib.vt.edu/items/show/54,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Bus Stop by William Inge^^Come Blow Your Horn by Neil Simon",Theater^^Virginia,"Production poster for Bus Stop by William Inge^^Come Blow Your Horn by Neil Simon.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00049/SQI_PO_00049_001.jpg,,"Squires Theatre Posters",1,0
55,https://di.lib.vt.edu/items/show/55,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Thurber Carnival Oct 12-16",Theater^^Virginia,"Production poster for Thurber Carnival Oct 12-16.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00050/SQI_PO_00050_001.jpg,,"Squires Theatre Posters",1,0
56,https://di.lib.vt.edu/items/show/56,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Winter Foliage by David Michaels",Theater^^Virginia,"Production poster for Winter Foliage by David Michaels.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00051/SQI_PO_00051_001.jpg,,"Squires Theatre Posters",1,0
57,https://di.lib.vt.edu/items/show/57,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Benefit Performance - Roar of the Greasepaint - The Smell of the Crowd",Theater^^Virginia,"Production poster for Benefit Performance - Roar of the Greasepaint - The Smell of the Crowd.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00052/SQI_PO_00052_001.jpg,,"Squires Theatre Posters",1,0
58,https://di.lib.vt.edu/items/show/58,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Two Gentlemen of Verona",Theater^^Virginia,"Production poster for Two Gentlemen of Verona.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00053/SQI_PO_00053_001.jpg,,"Squires Theatre Posters",1,0
59,https://di.lib.vt.edu/items/show/59,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,Requiem,Concerts^^Virginia,"Production poster for Requiem.",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^New River Valley Symphony",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,SQI_PO_00054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00054/SQI_PO_00054_001.jpg,,"Squires Theatre Posters",1,0
60,https://di.lib.vt.edu/items/show/60,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Death of a Salesman",Theater^^Virginia,"Production poster for Death of a Salesman.",,,,,"Theatre Arts - University Theatre^^Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00056/SQI_PO_00056_001.jpg,,"Squires Theatre Posters",1,0
61,https://di.lib.vt.edu/items/show/61,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Homesteaders by Nina Shengold",Theater^^Virginia,"Production poster for Homesteaders by Nina Shengold.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00057/SQI_PO_00057_001.jpg,,"Squires Theatre Posters",1,0
62,https://di.lib.vt.edu/items/show/62,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Gala New Musical Frog Review",Theater^^Virginia,"Production poster for Gala New Musical Frog Review.","Jones, Charles, M.",,,1974-03-07/1974-03-09,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00058/SQI_PO_00058_001.jpg,,"Squires Theatre Posters",1,0
63,https://di.lib.vt.edu/items/show/63,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Birthday Party",Theater^^Virginia,"Production poster for Birthday Party.",,,,1975-02-04/1975-02-08,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00059/SQI_PO_00059_001.jpg,,"Squires Theatre Posters",1,0
64,https://di.lib.vt.edu/items/show/64,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Antigone by Sophocles",Theater^^Virginia,"Production poster for Antigone by Sophocles.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00060/SQI_PO_00060_001.jpg,,"Squires Theatre Posters",1,0
65,https://di.lib.vt.edu/items/show/65,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Comedy of Errors",Theater^^Virginia,"Production poster for Comedy of Errors.",,,,1974-02-19/1974-02-23,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00061/SQI_PO_00061_001.jpg,,"Squires Theatre Posters",1,0
66,https://di.lib.vt.edu/items/show/66,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Three Penny Opera by Bert Brecht",Theater^^Virginia,"Production poster for Three Penny Opera by Bert Brecht.",,,,1974-11-05/1974-11-09,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00062/SQI_PO_00062_001.jpg,,"Squires Theatre Posters",1,0
