﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2978,https://di.lib.vt.edu/items/show/2978,,,,,"1957-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Flowering tree","American^^campuses^^landscape gardening^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_010/LJC_076_010.jpg,,"United States",1,0
2970,https://di.lib.vt.edu/items/show/2970,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_002/LJC_076_002.jpg,,"United States",1,0
2974,https://di.lib.vt.edu/items/show/2974,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_006/LJC_076_006.jpg,,"United States",1,0
2975,https://di.lib.vt.edu/items/show/2975,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_007/LJC_076_007.jpg,,"United States",1,0
2976,https://di.lib.vt.edu/items/show/2976,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_008/LJC_076_008.jpg,,"United States",1,0
2979,https://di.lib.vt.edu/items/show/2979,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_011/LJC_076_011.jpg,,"United States",1,0
2980,https://di.lib.vt.edu/items/show/2980,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_012/LJC_076_012.jpg,,"United States",1,0
2981,https://di.lib.vt.edu/items/show/2981,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_013/LJC_076_013.jpg,,"United States",1,0
2982,https://di.lib.vt.edu/items/show/2982,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_014/LJC_076_014.jpg,,"United States",1,0
2983,https://di.lib.vt.edu/items/show/2983,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_015/LJC_076_015.jpg,,"United States",1,0
2984,https://di.lib.vt.edu/items/show/2984,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_016/LJC_076_016.jpg,,"United States",1,0
2985,https://di.lib.vt.edu/items/show/2985,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_017/LJC_076_017.jpg,,"United States",1,0
2986,https://di.lib.vt.edu/items/show/2986,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_018/LJC_076_018.jpg,,"United States",1,0
2987,https://di.lib.vt.edu/items/show/2987,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_019/LJC_076_019.jpg,,"United States",1,0
2988,https://di.lib.vt.edu/items/show/2988,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_020/LJC_076_020.jpg,,"United States",1,0
2995,https://di.lib.vt.edu/items/show/2995,,,,,"1957-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Picnic,"American^^campuses^^events (activities)^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_030/LJC_076_030.jpg,,"United States",1,0
2996,https://di.lib.vt.edu/items/show/2996,,,,,"1957-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Picnic,"American^^campuses^^events (activities)^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_031/LJC_076_031.jpg,,"United States",1,0
2178,https://di.lib.vt.edu/items/show/2178,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","University of Panama Library - distant view","Panamanian^^campuses^^university and college buildings^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"de Roux & Bermudez, Architects (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campuses,Central America,Currie - Leonard J,de Roux & Bermudez Architects,Leonard J. Currie Slides,Panama,Panamanian,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_046/LJC_183_046.jpg,,Panama,1,0
2972,https://di.lib.vt.edu/items/show/2972,,,,,"1957-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI campus","American^^campuses^^landscape gardening^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_004/LJC_076_004.jpg,,"United States",1,0