﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
597,https://di.lib.vt.edu/items/show/597,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","""La Fragua"" Housing, Bogotá","Colombian^^exterior views^^residential structures^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_090/LJC_087_090.jpg,,Colombia,1,0
598,https://di.lib.vt.edu/items/show/598,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","""La Fragua"" Housing, Bogotá","Colombian^^exterior views^^residential structures^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_091/LJC_087_091.jpg,,Colombia,1,0
599,https://di.lib.vt.edu/items/show/599,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","""La Fragua"" Housing, Bogotá","Colombian^^exterior views^^residential structures^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_092/LJC_087_092.jpg,,Colombia,1,0
3103,https://di.lib.vt.edu/items/show/3103,,,,,"1981-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Adger S. Johnson House","American^^exterior views^^landscape gardening^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Johnson House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_127_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie Projects,exterior views,houses,Johnson House,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_127_006/LJC_127_006.jpg,,"United States",1,0
3104,https://di.lib.vt.edu/items/show/3104,,,,,"1981-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Adger S. Johnson House","American^^exterior views^^landscape gardening^^residential structures^^entrances^^houses^^Leonard J. Currie Slides^^Currie Projects^^Johnson House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_127_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie Projects,entrances,exterior views,houses,Johnson House,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_127_007/LJC_127_007.jpg,,"United States",1,0
3105,https://di.lib.vt.edu/items/show/3105,,,,,"1981-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Adger S. Johnson House","American^^interior views^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Johnson House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_127_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie Projects,houses,interior views,Johnson House,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_127_008/LJC_127_008.jpg,,"United States",1,0
3106,https://di.lib.vt.edu/items/show/3106,,,,,"1962-10 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Adger S. Johnson House","American^^residential structures^^exterior views^^houses^^Leonard J. Currie Slides^^Currie Projects^^Johnson House",,"Haskell, D. (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_127_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie Projects,exterior views,Haskell - D,houses,Johnson House,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_127_009/LJC_127_009.jpg,,"United States",1,0
3107,https://di.lib.vt.edu/items/show/3107,,,,,"1961-12 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Adger S. Johnson House","American^^construction (assembling)^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Johnson House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_127_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie Projects,houses,Johnson House,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_127_010/LJC_127_010.jpg,,"United States",1,0
3108,https://di.lib.vt.edu/items/show/3108,,,,,"1981-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Adger S. Johnson House","American^^residential structures^^houses^^landscapes (environments)^^Leonard J. Currie Slides^^Currie Projects^^Johnson House","View from the house","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_127_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie Projects,houses,Johnson House,landscapes (environments),Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_127_011/LJC_127_011.jpg,,"United States",1,0
583,https://di.lib.vt.edu/items/show/583,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Apartment Building, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_076/LJC_087_076.jpg,,Colombia,1,0
2489,https://di.lib.vt.edu/items/show/2489,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Delray Beach, Palm Beach, Florida, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Apartments by Bob Currie","American^^exterior views^^residential structures^^Leonard J. Currie Slides^^Florida",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Robert G. (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_149_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Robert G,exterior views,Florida,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_149_001/LJC_149_001.jpg,,"United States",1,1
1661,https://di.lib.vt.edu/items/show/1661,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,Currie - Leonard J,Europe,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_058/LJC_137_058.jpg,,Europe,1,0
1665,https://di.lib.vt.edu/items/show/1665,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^open spaces^^landscape gardening^^exterior views^^residential structures^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,Currie - Leonard J,Europe,exterior views,landscape gardening,Leonard J. Currie Slides,open spaces,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_062/LJC_137_062.jpg,,Europe,1,0
1672,https://di.lib.vt.edu/items/show/1672,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^streets^^religious buildings^^residential structures^^towers (building divisions)^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,Currie - Leonard J,Europe,Leonard J. Currie Slides,religious buildings,residential structures,streets,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_069/LJC_137_069.jpg,,Europe,1,0
585,https://di.lib.vt.edu/items/show/585,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bogotá,"Colombian^^exterior views^^residential structures^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_078/LJC_087_078.jpg,,Colombia,1,0
3075,https://di.lib.vt.edu/items/show/3075,,,,,"1960 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Bradley House","American^^construction (assembling)^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Bradley House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_124_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bradley House,construction (assembling),Currie - Leonard J,Currie Projects,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_124_005/LJC_124_005.jpg,,"United States",1,0
3076,https://di.lib.vt.edu/items/show/3076,,,,,"1960-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Bradley House","American^^construction (assembling)^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Bradley House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_124_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bradley House,construction (assembling),Currie - Leonard J,Currie Projects,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_124_006/LJC_124_006.jpg,,"United States",1,0
3077,https://di.lib.vt.edu/items/show/3077,,,,,"1962-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Bradley House","American^^interior views^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Bradley House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_124_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bradley House,Currie - Leonard J,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_124_007/LJC_124_007.jpg,,"United States",1,0
3078,https://di.lib.vt.edu/items/show/3078,,,,,"1961 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Bradley House","American^^residential structures^^exterior views^^houses^^Leonard J. Currie Slides^^Currie Projects^^Bradley House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_124_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bradley House,Currie - Leonard J,Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_124_008/LJC_124_008.jpg,,"United States",1,0