﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1125,https://di.lib.vt.edu/items/show/1125,,,,,"1974-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cairo, Cairo, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Mosque, Cairo","Egyptian (modern)^^religious buildings^^courtyards^^Egyptian Islamic^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_119_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,courtyards,Currie - Leonard J,Egypt,Egyptian (modern),Egyptian Islamic,Leonard J. Currie Slides,religious buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_119_016/LJC_119_016.jpg,,Egypt,1,0
1302,https://di.lib.vt.edu/items/show/1302,,,,,"1974-09 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Mosque of Ibn Tulun, Cairo","Egyptian (modern)^^religious buildings^^courtyards^^Egyptian Islamic^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_110_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,courtyards,Currie - Leonard J,Egypt,Egyptian (modern),Egyptian Islamic,Leonard J. Currie Slides,religious buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_110_010/LJC_110_010.jpg,,Egypt,1,0
1356,https://di.lib.vt.edu/items/show/1356,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^religious complexes^^religious buildings^^courtyards^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_115_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,courtyards,Currie - Leonard J,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/19/LJC_115_006/LJC_115_006.jpg,,Nepal,1,0
1364,https://di.lib.vt.edu/items/show/1364,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^urban areas^^courtyards^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_115_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,courtyards,Currie - Leonard J,Leonard J. Currie Slides,Nepal,Nepalese,urban areas",https://di.lib.vt.edu/files/original/19/LJC_115_014/LJC_115_014.jpg,,Nepal,1,0
1440,https://di.lib.vt.edu/items/show/1440,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^courtyards^^textile working equipment^^textile workers^^textiles (visual works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,courtyards,Currie - Leonard J,Leonard J. Currie Slides,Nepal,Nepalese,textile workers,textile working equipment,textiles (visual works)",https://di.lib.vt.edu/files/original/19/LJC_129_027/LJC_129_027.jpg,,Nepal,1,0
1592,https://di.lib.vt.edu/items/show/1592,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tivoli, Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hadrian's Villa","Italian^^residential structures^^palaces^^courtyards^^landscape gardening^^Imperial (Roman)^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Imperial (Roman),Italian,Italy,landscape gardening,Leonard J. Currie Slides,palaces,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_019/LJC_106_019.jpg,,Italy,1,0
1598,https://di.lib.vt.edu/items/show/1598,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^courtyards^^landscape gardening^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Italian,Italy,landscape gardening,Leonard J. Currie Slides,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_017/LJC_138_017.jpg,,Italy,1,0
1615,https://di.lib.vt.edu/items/show/1615,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^Currie, Leonard J. (Leonard James), 1913-1996^^Currie, Virginia M. Herz, 1937-2000^^ruins^^courtyards^^landscape gardening^^portraits^^Leonard J. Currie Slides^^Europe^^Italy",,,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Currie - Virginia M Herz,Currie, Leonard J. (Leonard James), 1913-1996,Currie, Virginia M. Herz, 1937-2000,Europe,Italian,Italy,landscape gardening,Leonard J. Currie Slides,portraits,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_075/LJC_138_075.jpg,,Italy,1,0
1616,https://di.lib.vt.edu/items/show/1616,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^Currie, Leonard J. (Leonard James), 1913-1996^^Currie, Virginia M. Herz, 1937-2000^^ruins^^courtyards^^landscape gardening^^portraits^^Leonard J. Currie Slides^^Europe^^Italy",,,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Currie - Virginia M Herz,Currie, Leonard J. (Leonard James), 1913-1996,Currie, Virginia M. Herz, 1937-2000,Europe,Italian,Italy,landscape gardening,Leonard J. Currie Slides,portraits,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_076/LJC_138_076.jpg,,Italy,1,0
1878,https://di.lib.vt.edu/items/show/1878,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^landscape gardening^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_009/LJC_104_009.jpg,,Spain,1,0
1879,https://di.lib.vt.edu/items/show/1879,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^landscape gardening^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_010/LJC_104_010.jpg,,Spain,1,0
1881,https://di.lib.vt.edu/items/show/1881,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^landscape gardening^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_012/LJC_104_012.jpg,,Spain,1,0
1882,https://di.lib.vt.edu/items/show/1882,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_013/LJC_104_013.jpg,,Spain,1,0
1883,https://di.lib.vt.edu/items/show/1883,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_014/LJC_104_014.jpg,,Spain,1,0
1884,https://di.lib.vt.edu/items/show/1884,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^fountains^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,fountains,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_015/LJC_104_015.jpg,,Spain,1,0
1885,https://di.lib.vt.edu/items/show/1885,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_016/LJC_104_016.jpg,,Spain,1,0
1887,https://di.lib.vt.edu/items/show/1887,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_018/LJC_104_018.jpg,,Spain,1,0
1891,https://di.lib.vt.edu/items/show/1891,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^Leonard J. Currie Slides^^Europe^^Spain","Palace of Charles V","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_022/LJC_104_022.jpg,,Spain,1,0
1892,https://di.lib.vt.edu/items/show/1892,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^Leonard J. Currie Slides^^Europe^^Spain","Palace of Charles V","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_023/LJC_104_023.jpg,,Spain,1,0
1893,https://di.lib.vt.edu/items/show/1893,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^Leonard J. Currie Slides^^Europe^^Spain","Palace of Charles V","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_024/LJC_104_024.jpg,,Spain,1,0
