﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
748,https://di.lib.vt.edu/items/show/748,,,,,,,,,,,,,,,,,,,"Barter Theater Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1986 Season",Theater^^Virginia,"Poster for the 1986 Barter Theatre season, April 4- Oct 19. Productions include: I Do! I Do! | Vanities | Typist and the Tiger | Androcles and the Lion | World of Magic | Toby Show | I Ought to be in Pictures | Billy Bishop Goes to War | Foreigner | Morning's at Seven | Ten Little Indians | Bedroom Farce | 'Night Mother. Barter Theatre Founded 1933.",,,,1986-04-04/1986-10-19,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000221/BTR_BTR_000221_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000221/BTR_BTR_000264_0001.jpg",,"Barter Theatre Archives",1,1
1817,https://di.lib.vt.edu/items/show/1817,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1986 Season: 'Night Mother",Theater^^Virginia,"Playbill for the Barter Theatre 1986 Season. Productions include: Foreigner | Morning's at Seven | Ten Little Indians | Bedroom Farce | 'Night Mother By Marsha Norman. Directed by Willam Van Keyser.",,,,1986,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0036.jpg",,"Barter Theatre Archives",1,0
1819,https://di.lib.vt.edu/items/show/1819,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1986 Season: Foreigner",Theater^^Virginia,"Playbill for the Barter Theatre 1986 Season. Productions include: Foreigner by Larry Shue. Directed by Geoffrey Hitch | Morning's at Seven | Ten Little Indians | Bedroom Farce | 'Night Mother.",,,,1986,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000619/BTR_BTR_000619_0036.jpg",,"Barter Theatre Archives",1,0
1818,https://di.lib.vt.edu/items/show/1818,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1986 Season: Morning's at Seven",Theater^^Virginia,"Playbill for the Barter Theatre 1986 Season. Productions include: Foreigner | Morning's at Seven by Paul Osborn. Directed by Ken Costigan | Ten Little Indians | Bedroom Farce | 'Night Mother.",,,,1986,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000617/BTR_BTR_000617_0036.jpg",,"Barter Theatre Archives",1,0
3380,https://di.lib.vt.edu/items/show/3380,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1987 Season",Theater^^Virginia,"Poster for the 1987 Barter Theatre season, April-Oct. Productions include: My Fat Friend | Beyond the Fringe | See How they Run | Augus Does his Bit | Village Wooing | Children | Oh Coward! | Pump Boys and Dinettes | Evening of One Acts | Rainmaker | A Comedy.",,,,1987-04/1987-10,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000229/BTR_BTR_000229_0001.jpg,,"Barter Theatre Archives",1,0
842,https://di.lib.vt.edu/items/show/842,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1988 Season",Theater^^Virginia,"Poster for the 1988 Barter Theatre season, April-October, 56th Year. Productions include: Prince and the Pauper | Dear Liar | Steel Magnolias | Under Milk Wood | Twelfth Night | Jaques Brel is Alive and Well and Living in Paris | Greater Tuna | You Never Can Tell | New Work | Mystery | Three Plays for Young People.",,,,1988-04/1988-10,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000233/BTR_BTR_000233_0001.jpg,,"Barter Theatre Archives",1,0
753,https://di.lib.vt.edu/items/show/753,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1989 Season",Theater^^Virginia,"Poster for the 1989 Season of the Barter Theatre. Shows include: Tom Sawyer | Noises Off | The Voices of the Prairie | Taking Steps | Offstage Voices | Wait Until Dark | Don Juan in Hell | La Ronde | Berlin to Broadway with Kurt Weill | 3 Plays for Young People. April-October, 1989.",,,,1989-04/1989-10,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000238/BTR_BTR_000238_0001.jpg,,"Barter Theatre Archives",1,0
738,https://di.lib.vt.edu/items/show/738,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1990 Season",Theater^^Virginia,"Poster for the 1990 Season of the Barter Theatre. April-November. Programs include Treasure Island, Brighton Beach Memoirs, All My Sons, Pump Boys and Dinettes, Wait Until Dark, the Foreigner, This and That, Good Evening, to be announced, two plays for young people.",,,,1990-04/1990-11,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000164/BTR_BTR_000164_0001.jpg,,"Barter Theatre Archives",1,0
3370,https://di.lib.vt.edu/items/show/3370,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1992 Guest Artist Series",Theater^^Virginia,"Poster for the Barter Theatre 1992 Guest Artist Series. Productions include Gospel According to St. Mark, with Tom Stolz, May 12-31 | Ruth Draper's Cast of Characters, with Patrizia Norcia, June 2-14 | Escoffier: King of Chefs, with Owen S. Rackleff, June 16-28 | Love Letters by A. R. Gurney, June 30- July 12 | Walt Whitman: Liberal and Lusty as Nature, July 14-26.",,,,1992-05-12/1992-07-26,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000130/BTR_BTR_000130_0001.jpg,,"Barter Theatre Archives",1,0