﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1979,https://di.lib.vt.edu/items/show/1979,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Spain,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Spain,"Spanish^^interior views^^HVAC^^restaurants^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_105_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,HVAC,interior views,Leonard J. Currie Slides,restaurants,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_105_032/LJC_105_032.jpg,,Spain,1,0
3061,https://di.lib.vt.edu/items/show/3061,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^exterior views^^solar panels^^porches^^HVAC^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,exterior views,houses,HVAC,Leonard J. Currie Slides,porches,residential structures,solar panels",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_025/LJC_100_025.jpg,,"United States",1,0
3060,https://di.lib.vt.edu/items/show/3060,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^HVAC^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,HVAC,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_024/LJC_100_024.jpg,,"United States",1,0
3059,https://di.lib.vt.edu/items/show/3059,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^exterior views^^HVAC^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,exterior views,houses,HVAC,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_023/LJC_100_023.jpg,,"United States",1,0
3058,https://di.lib.vt.edu/items/show/3058,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^HVAC^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,HVAC,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_022/LJC_100_022.jpg,,"United States",1,0
3056,https://di.lib.vt.edu/items/show/3056,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^exterior views^^HVAC^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,exterior views,houses,HVAC,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_020/LJC_100_020.jpg,,"United States",1,0
3055,https://di.lib.vt.edu/items/show/3055,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^porches^^HVAC^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,HVAC,interior views,Leonard J. Currie Slides,porches,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_019/LJC_100_019.jpg,,"United States",1,0
3052,https://di.lib.vt.edu/items/show/3052,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^porches^^HVAC^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,HVAC,interior views,Leonard J. Currie Slides,porches,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_016/LJC_100_016.jpg,,"United States",1,0
3051,https://di.lib.vt.edu/items/show/3051,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^porches^^HVAC^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,HVAC,interior views,Leonard J. Currie Slides,porches,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_015/LJC_100_015.jpg,,"United States",1,0
2569,https://di.lib.vt.edu/items/show/2569,,,,,"1976-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^HVAC^^exterior views^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","roof prior to new roof","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,HVAC,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_073/LJC_019_073.jpg,,"United States",1,1
2561,https://di.lib.vt.edu/items/show/2561,,,,,"1978-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^HVAC^^interior views^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","living room fireplace","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,HVAC,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_064/LJC_019_064.jpg,,"United States",1,1
2560,https://di.lib.vt.edu/items/show/2560,,,,,"1978-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^HVAC^^interior views^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","attic fireplace","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,HVAC,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_063/LJC_019_063.jpg,,"United States",1,1
2534,https://di.lib.vt.edu/items/show/2534,,,,,"1978 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^HVAC^^interior views^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","living room fireplace","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,HVAC,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_037/LJC_019_037.jpg,,"United States",1,1
3222,https://di.lib.vt.edu/items/show/3222,,,,,"1963-10 (slide developed)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^residential structures^^HVAC^^interior views^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_148_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,HVAC,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_148_050/LJC_148_050.jpg,,"United States",1,0
3220,https://di.lib.vt.edu/items/show/3220,,,,,"1962-02 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^residential structures^^HVAC^^interior views^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_148_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,HVAC,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_148_048/LJC_148_048.jpg,,"United States",1,0
