﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1763,https://di.lib.vt.edu/items/show/1763,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Brighton Beach Memoirs [by] Neil Simon",Theater^^Virginia,"Playbill for Brighton Beach Memoirs by Neil Simon. Producing Director: Rex Partington. Directed by Ken Costigan. Setting Designed by Daniel Ettinger. Lighting Designed by Christopher Green. Costumes Designed by Pamela Hale. Stage Manager: Champe Leary. 1990 Season.",,,,1990,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000546/BTR_BTR_000546_0036.jpg",,"Barter Theatre Archives",1,0
1839,https://di.lib.vt.edu/items/show/1839,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Broadway to Hollywood",Theater^^Virginia,"Playbill for Broadway to Hollywood- A Journey Through Music. Featuring Tony Partington, Adrienne Doucette, Logan Brown. Directed by Adrienne Doucette. 1992.",,,,1992,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000641/BTR_BTR_000641_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000641/BTR_BTR_000641_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000641/BTR_BTR_000641_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000641/BTR_BTR_000641_0004.jpg",,"Barter Theatre Archives",1,0
39,https://di.lib.vt.edu/items/show/39,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Brother Rat",Theater^^Virginia,"Production poster for Brother Rat.",,,,,"Maroon Mask",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00034/SQI_PO_00034_001.jpg,,"Squires Theatre Posters",1,0
1790,https://di.lib.vt.edu/items/show/1790,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Bubba by Sam Havens",Theater^^Virginia,"Playbill for the Aug 31, 1977 production of Bubba by Sam Havens. Directed by John Olon-Scrymgeour. 45th Season.",,,,1977-08-31,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000584/BTR_BTR_000584_0016.jpg",,"Barter Theatre Archives",1,0
462,https://di.lib.vt.edu/items/show/462,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Johnson City, Washington, Tennessee, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Bury the Dead",Theater^^Virginia,"Production poster for the play Bury the Dead, July 16. Junior High School, Johnson City, Tennessee. Sponsored by King's Mountain Post No. 24 American Legion.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000084/BTR_BTR_000084_0001.jpg,,"Barter Theatre Archives",1,0
1862,https://di.lib.vt.edu/items/show/1862,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Bus Stop",Theater^^Virginia,"Playbill for Bus Stop by William Inge. Directed by Ken Costigan. June 8-26, 1983. Producing Director: Rex Partington.",,,,1983-06-08/1983-06-26,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000677/BTR_BTR_000677_0038.jpg",,"Barter Theatre Archives",1,0
54,https://di.lib.vt.edu/items/show/54,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Bus Stop by William Inge^^Come Blow Your Horn by Neil Simon",Theater^^Virginia,"Production poster for Bus Stop by William Inge^^Come Blow Your Horn by Neil Simon.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00049/SQI_PO_00049_001.jpg,,"Squires Theatre Posters",1,0
1777,https://di.lib.vt.edu/items/show/1777,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Butterfingers Angel",Theater^^Virginia,"Playbill for Butterfingers Angel by William Gibson, Oct 14- Nov 7, 1992. Producing Director, Director, Scenic Design: Rex Partington. Costumes by Pamela Hale. Lighting: Tony Partington. Stage Manager: Marsha Gitkind. Musical Direction: Logan Brown.",,,,1992-10-14/1992-11-07,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0038.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0039.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0040.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000568/BTR_BTR_000568_0041.jpg",,"Barter Theatre Archives",1,0
1729,https://di.lib.vt.edu/items/show/1729,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Butterflies are Free by Leonard Gershe",Theater^^Virginia,"Playbill for Butterflies are Free by Leonard Gershe. Directed by Kristina Callahan. Sets by Bennet Averyt. Costumes by Evelyn Moricle. Lighting by Stuart Richman. 40th Season.",,,,1972-07-04,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000509/BTR_BTR_000509_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000509/BTR_BTR_000509_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000509/BTR_BTR_000509_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000509/BTR_BTR_000509_0004.jpg",,"Barter Theatre Archives",1,0