﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
3011,https://di.lib.vt.edu/items/show/3011,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_009/LJC_099_009.jpg,,"United States",1,0
3009,https://di.lib.vt.edu/items/show/3009,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^porches^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,porches,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_007/LJC_099_007.jpg,,"United States",1,0
3008,https://di.lib.vt.edu/items/show/3008,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_006/LJC_099_006.jpg,,"United States",1,0
3007,https://di.lib.vt.edu/items/show/3007,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_005/LJC_099_005.jpg,,"United States",1,0
3005,https://di.lib.vt.edu/items/show/3005,,,,,"1981-08/1981-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_099_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_099_003/LJC_099_003.jpg,,"United States",1,0
2968,https://di.lib.vt.edu/items/show/2968,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_019/LJC_075_019.jpg,,"United States",1,0
2967,https://di.lib.vt.edu/items/show/2967,,,,,"1957-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_018/LJC_075_018.jpg,,"United States",1,0
2966,https://di.lib.vt.edu/items/show/2966,,,,,"1957-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_017/LJC_075_017.jpg,,"United States",1,0
2965,https://di.lib.vt.edu/items/show/2965,,,,,"1956-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_016/LJC_075_016.jpg,,"United States",1,0
2964,https://di.lib.vt.edu/items/show/2964,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_015/LJC_075_015.jpg,,"United States",1,0
2963,https://di.lib.vt.edu/items/show/2963,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech","[fluorescent lights give a green cast to the slide]","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_014/LJC_075_014.jpg,,"United States",1,0
2962,https://di.lib.vt.edu/items/show/2962,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_013/LJC_075_013.jpg,,"United States",1,0
2961,https://di.lib.vt.edu/items/show/2961,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech","Leonard Currie's office^^[fluorescent lights give a green cast to the slide]","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_012/LJC_075_012.jpg,,"United States",1,0
2960,https://di.lib.vt.edu/items/show/2960,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech","Leonard Currie's office^^[fluorescent lights give a green cast to the slide]","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_011/LJC_075_011.jpg,,"United States",1,0
2959,https://di.lib.vt.edu/items/show/2959,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech","Architecture Department Corridor^^[tungsten lights give a reddish-yellow cast to the slide]","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_010/LJC_075_010.jpg,,"United States",1,0
2958,https://di.lib.vt.edu/items/show/2958,,,,,"1957-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_009/LJC_075_009.jpg,,"United States",1,0
2957,https://di.lib.vt.edu/items/show/2957,,,,,"1957-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech","[fluorescent lights give a green cast to the slide]","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_008/LJC_075_008.jpg,,"United States",1,0