﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
24,https://di.lib.vt.edu/items/show/24,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Spoon River Anthology by Edgar Lee Masters",Theater^^Virginia,"Production poster for Spoon River Anthology by Edgar Lee Masters.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Barter Theatre (Organization : Abingdon, Va.)",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00018/SQI_PO_00018_001.jpg,,"Squires Theatre Posters",1,0
25,https://di.lib.vt.edu/items/show/25,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Shoulders by Jeffrey Kinghorn",Theater^^Virginia,"Production poster for Shoulders by Jeffrey Kinghorn.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00019/SQI_PO_00019_001.jpg,,"Squires Theatre Posters",1,0
26,https://di.lib.vt.edu/items/show/26,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"View From the Bridge by Arthur Miller",Theater^^Virginia,"Production poster for View From the Bridge by Arthur Miller.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00020/SQI_PO_00020_001.jpg,,"Squires Theatre Posters",1,0
27,https://di.lib.vt.edu/items/show/27,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Midsummer Night's Dream by William Shakespeare",Theater^^Virginia,"Production poster for Midsummer Night's Dream by William Shakespeare.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00021/SQI_PO_00021_001.jpg,,"Squires Theatre Posters",1,0
28,https://di.lib.vt.edu/items/show/28,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Flea in Her Ear: A Hilarious Farge by Georges Feydeau",Theater^^Virginia,"Production poster for Flea in Her Ear: A Hilarious Farge by Georges Feydeau.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00022/SQI_PO_00022_001.jpg,,"Squires Theatre Posters",1,0
29,https://di.lib.vt.edu/items/show/29,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Adagio Con Variazioni",Concerts^^Virginia,"Production poster for Adagio Con Variazioni.",,,,,"University Orchestra^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^New River Valley Symphony",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,SQI_PO_00024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00024/SQI_PO_00024_001.jpg,,"Squires Theatre Posters",1,0
30,https://di.lib.vt.edu/items/show/30,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Quartet for Three by Noa Ain",Theater^^Virginia,"Production poster for Quartet for Three by Noa Ain.",,,,1984-02-28/1984-03-03,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00025/SQI_PO_00025_001.jpg,,"Squires Theatre Posters",1,0
31,https://di.lib.vt.edu/items/show/31,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Basically Baroque","Choirs (Music)^^Virginia","Production poster for Basically Baroque.",,,,1988-10-14,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choirs (Music),Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00026/SQI_PO_00026_001.jpg,,"Squires Theatre Posters",1,0
32,https://di.lib.vt.edu/items/show/32,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Open House^^Auditions for The Two Gentlemen of Verona by Shakespeare, Threads by Bolt, Getting Out by Pinter",Auditions^^Virginia,"Production poster for Open House^^Auditions for The Two Gentlemen of Verona by Shakespeare, Threads by Bolt, Getting Out by Pinter.",,,,1983-09-27/1983-09-28,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditions,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00027/SQI_PO_00027_001.jpg,,"Squires Theatre Posters",1,0
33,https://di.lib.vt.edu/items/show/33,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Effect of Gamma Rays on Man-in-the-moon Marigolds",Theater^^Virginia,"Production poster for Effect of Gamma Rays on Man-in-the-moon Marigolds.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00028/SQI_PO_00028_001.jpg,,"Squires Theatre Posters",1,0
34,https://di.lib.vt.edu/items/show/34,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"North Pole I Have Charted by Anson Campbell",Theater^^Virginia,"Production poster for North Pole I Have Charted by Anson Campbell.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00029/SQI_PO_00029_001.jpg,,"Squires Theatre Posters",1,0
35,https://di.lib.vt.edu/items/show/35,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Do It Till It Hurts",Theater^^Virginia,"Production poster for Do It Till It Hurts.",,,,,"Virginia Tech Arts Scholarships",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00030/SQI_PO_00030_001.jpg,,"Squires Theatre Posters",1,0
36,https://di.lib.vt.edu/items/show/36,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Go for the gold!",Scholarships^^Virginia,"Production poster for Go for the gold!",,,,,"Virginia Tech Arts Scholarships",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scholarships,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00031/SQI_PO_00031_001.jpg,,"Squires Theatre Posters",1,0
37,https://di.lib.vt.edu/items/show/37,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Place Yourself Among the Masters",Scholarships^^Virginia,"Production poster for Place Yourself Among the Masters.",,,,,"Virginia Tech Arts Scholarships",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scholarships,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00032/SQI_PO_00032_001.jpg,,"Squires Theatre Posters",1,0
38,https://di.lib.vt.edu/items/show/38,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Robber Bridegroom",Theater^^Virginia,"Production poster for Robber Bridegroom.",,,,1983-01-15,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00033/SQI_PO_00033_001.jpg,,"Squires Theatre Posters",1,0
39,https://di.lib.vt.edu/items/show/39,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Brother Rat",Theater^^Virginia,"Production poster for Brother Rat.",,,,,"Maroon Mask",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00034/SQI_PO_00034_001.jpg,,"Squires Theatre Posters",1,0
40,https://di.lib.vt.edu/items/show/40,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Evening of Vaudeville and Burlesque",Theater^^Virginia,"Production poster for Evening of Vaudeville and Burlesque.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00035/SQI_PO_00035_001.jpg,,"Squires Theatre Posters",1,0
41,https://di.lib.vt.edu/items/show/41,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Time of Your Life by William Saroyan",Theater^^Virginia,"Production poster for Time of Your Life by William Saroyan.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00036/SQI_PO_00036_001.jpg,,"Squires Theatre Posters",1,0
42,https://di.lib.vt.edu/items/show/42,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Madwoman of Chaillot by Jean Giraudoux",Theater^^Virginia,"Production poster for Madwoman of Chaillot by Jean Giraudoux.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00037/SQI_PO_00037_001.jpg,,"Squires Theatre Posters",1,0
43,https://di.lib.vt.edu/items/show/43,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Wiley and the Hairy Man An Exciting Play for Children by Susan Zeder",Theater^^Virginia,"Production poster for Wiley and the Hairy Man An Exciting Play for Children by Susan Zeder.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00038/SQI_PO_00038_001.jpg,,"Squires Theatre Posters",1,0
