﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
155,https://di.lib.vt.edu/items/show/155,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kinkaku-ji Temple, Kyoto","Japanese^^religious complexes^^exterior views^^religious buildings^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_011/LJC_141_011.jpg,,Japan,1,0
161,https://di.lib.vt.edu/items/show/161,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Koke-dera Moss Temple","Japanese^^religious complexes^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_017/LJC_141_017.jpg,,Japan,1,0
162,https://di.lib.vt.edu/items/show/162,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ryōan-ji Temple, Kyoto","Japanese^^religious complexes^^religious buildings^^exterior views^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_018/LJC_141_018.jpg,,Japan,1,0
163,https://di.lib.vt.edu/items/show/163,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ryoan-ji Temple, Kyoto","Japanese^^religious complexes^^landscape gardening^^exterior views^^religious buildings^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_019/LJC_141_019.jpg,,Japan,1,0
164,https://di.lib.vt.edu/items/show/164,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ryoan-ji Temple, Kyoto","Japanese^^religious complexes^^landscape gardening^^exterior views^^religious buildings^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_020/LJC_141_020.jpg,,Japan,1,0
165,https://di.lib.vt.edu/items/show/165,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ryoan-ji Temple, Kyoto","Japanese^^religious complexes^^exterior views^^religious buildings^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_021/LJC_141_021.jpg,,Japan,1,0
166,https://di.lib.vt.edu/items/show/166,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ryoan-ji Temple, Kyoto","Japanese^^religious complexes^^landscape gardening^^religious buildings^^exterior views^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_022/LJC_141_022.jpg,,Japan,1,0
169,https://di.lib.vt.edu/items/show/169,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ryoan-ji Temple, Kyoto","Japanese^^religious complexes^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_025/LJC_141_025.jpg,,Japan,1,0
171,https://di.lib.vt.edu/items/show/171,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Todai-ji Temple, Nara","Japanese^^religious complexes^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_027/LJC_141_027.jpg,,Japan,1,0
172,https://di.lib.vt.edu/items/show/172,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Todai-ji Temple, Nara","Japanese^^landscape gardening^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_028/LJC_141_028.jpg,,Japan,1,0
173,https://di.lib.vt.edu/items/show/173,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Todai-ji Temple, Nara","Japanese^^Currie, Virginia M. Herz, 1937-2000^^religious complexes^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Currie - Virginia M Herz,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_029/LJC_141_029.jpg,,Japan,1,0
174,https://di.lib.vt.edu/items/show/174,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Todai-ji Temple, Nara","Japanese^^religious complexes^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_030/LJC_141_030.jpg,,Japan,1,0
176,https://di.lib.vt.edu/items/show/176,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Todai-ji Temple, Nara","Japanese^^religious complexes^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_032/LJC_141_032.jpg,,Japan,1,0
182,https://di.lib.vt.edu/items/show/182,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kiyomizu Temple, Kyoto","Japanese^^exterior views^^landscape gardening^^religious buildings^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_003/LJC_142_003.jpg,,Japan,1,0
192,https://di.lib.vt.edu/items/show/192,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Katsura Imperial Villa, Kyoto","Japanese^^landscape gardening^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_013/LJC_142_013.jpg,,Japan,1,0
193,https://di.lib.vt.edu/items/show/193,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Katsura Imperial Villa, Kyoto","Japanese^^exterior views^^landscape gardening^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_014/LJC_142_014.jpg,,Japan,1,0
194,https://di.lib.vt.edu/items/show/194,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Katsura Imperial Villa, Kyoto","Japanese^^landscape gardening^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_015/LJC_142_015.jpg,,Japan,1,0
196,https://di.lib.vt.edu/items/show/196,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Katsura Imperial Villa, Kyoto","Japanese^^exterior views^^landscape gardening^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_017/LJC_142_017.jpg,,Japan,1,0
197,https://di.lib.vt.edu/items/show/197,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Katsura Imperial Villa, Kyoto","Japanese^^exterior views^^landscape gardening^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_018/LJC_142_018.jpg,,Japan,1,0
198,https://di.lib.vt.edu/items/show/198,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Katsura Imperial Villa, Kyoto","Japanese^^landscape gardening^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_019/LJC_142_019.jpg,,Japan,1,0
