﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1469,https://di.lib.vt.edu/items/show/1469,,,,,1991,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Resolution adopted Apr 8, 1991",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027). Resolution related to the developmenbt of the Crewe Industrial Park with main entrance off of Route 49 South.","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000044/CRW_CRW_000044_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000044/CRW_CRW_000044_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1468,https://di.lib.vt.edu/items/show/1468,,,,,1988,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Resolution - W. C. ""Happy"" Ragland",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000043/CRW_CRW_000043_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000043/CRW_CRW_000043_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1467,https://di.lib.vt.edu/items/show/1467,,,,,1991,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Resolution - James E. ""Jim"" Hudgins",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000042/CRW_CRW_000042_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000042/CRW_CRW_000042_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1466,https://di.lib.vt.edu/items/show/1466,,,,,1989,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Reenactment section 20-4 Installation and maintenance of lines from main to curb line",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000041/CRW_CRW_000041_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000041/CRW_CRW_000041_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000041/CRW_CRW_000041_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000041/CRW_CRW_000041_0004.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000041/CRW_CRW_000041_0005.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000041/CRW_CRW_000041_0006.jpg",,"Minutes of the Crewe Town Council",1,0
1465,https://di.lib.vt.edu/items/show/1465,,,,,1989,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Reenactment section 13-1",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000040/CRW_CRW_000040_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000040/CRW_CRW_000040_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000040/CRW_CRW_000040_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000040/CRW_CRW_000040_0004.jpg",,"Minutes of the Crewe Town Council",1,0
1464,https://di.lib.vt.edu/items/show/1464,,,,,1989,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Ordinance authorizing the issuance and sale of a taxable water and sewer refunding note of the Town of Crewe, Virginia in an amount not to exceed $578,512",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000039/CRW_CRW_000039_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000039/CRW_CRW_000039_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000039/CRW_CRW_000039_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000039/CRW_CRW_000039_0004.jpg",,"Minutes of the Crewe Town Council",1,0
1463,https://di.lib.vt.edu/items/show/1463,,,,,1991,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Extract of the Minutes of the regular meeting of the Mayor and council of the Town of Crewe, Virginia",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0004.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0005.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0006.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0007.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0008.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0009.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0010.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0011.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0012.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0013.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0014.jpg",,"Minutes of the Crewe Town Council",1,0
1462,https://di.lib.vt.edu/items/show/1462,,,,,,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"An ordinance to amend Section 8-10 of the Code of the Town of Crewe, more commonly known as ""An Ordinance providing for Real Estate Tax Relief for the Elderly""",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000037/CRW_CRW_000037_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000037/CRW_CRW_000037_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1461,https://di.lib.vt.edu/items/show/1461,,,,,1981-09-14/1981-10-12,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Ordinance adopted Oct 12, 1981",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027). An ordinance to amend, revise, and re-enact Section 8-2 of the Code of the Town of Crewe","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000036/CRW_CRW_000036_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000036/CRW_CRW_000036_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1460,https://di.lib.vt.edu/items/show/1460,,,,,1982-06-14-1982-06-28,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Ordinance adopted Jun 28, 1992",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027). An ordinance to amend, revise, and re-enact Section 8-2 of the Code of the Town of Crewe","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000035/CRW_CRW_000035_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000035/CRW_CRW_000035_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1459,https://di.lib.vt.edu/items/show/1459,,,,,1999,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Proceedings of the public hearing and regular town council meeting held on Monday, February 8, 1999",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000034/CRW_CRW_000034_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000034/CRW_CRW_000034_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1458,https://di.lib.vt.edu/items/show/1458,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Proceedings of the public hearing and regular town council meeting held on Monday, December 14, 1998",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000033/CRW_CRW_000033_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000033/CRW_CRW_000033_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1457,https://di.lib.vt.edu/items/show/1457,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Proceedings of the called town council meeting and public hearing held on May 28, 1998",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000032/CRW_CRW_000032_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000032/CRW_CRW_000032_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1456,https://di.lib.vt.edu/items/show/1456,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Post-executive session",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000031/CRW_CRW_000031_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000031/CRW_CRW_000031_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1455,https://di.lib.vt.edu/items/show/1455,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Resolution adopted Apr 13, 1998",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027). OEDP Resolution","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000030/CRW_CRW_000030_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000030/CRW_CRW_000030_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1454,https://di.lib.vt.edu/items/show/1454,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"An ordinance providing for the disposition of a portion of the Town of Crewe industrial park (amended)",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0004.jpg",,"Minutes of the Crewe Town Council",1,0
1453,https://di.lib.vt.edu/items/show/1453,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"An ordinance providing for the disposition of a portion of the town of crewe industrial park",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0004.jpg",,"Minutes of the Crewe Town Council",1,0