﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
367,https://di.lib.vt.edu/items/show/367,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Summer Arts Festival '76",Theater^^Virginia,"Production poster for Summer Arts Festival '76.",,,,1976,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^Virginia Tech Union",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00270/SQI_PO_00270_001.jpg,,"Squires Theatre Posters",1,0
366,https://di.lib.vt.edu/items/show/366,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Roar of the Greasepaint - The Smell of the Crowd Jan 17",Theater^^Virginia,"Production poster for Roar of the Greasepaint - The Smell of the Crowd Jan 17.",,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00269/SQI_PO_00269_001.jpg,,"Squires Theatre Posters",1,0
365,https://di.lib.vt.edu/items/show/365,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Our Town by Thornton Wilder April 23-27, 1974",Theater^^Virginia,"Production poster for Our Town by Thornton Wilder April 23-27, 1974.",,,,1974-04-23/1974-04-27,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00268/SQI_PO_00268_001.jpg,,"Squires Theatre Posters",1,0
364,https://di.lib.vt.edu/items/show/364,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Beaux Artes Benefit Concert",Theater^^Virginia,"Production poster for Beaux Artes Benefit Concert. Olios Playlets Recitations Musical Numbers and Oratorical Declamations",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00267/SQI_PO_00267_001.jpg,,"Squires Theatre Posters",1,0
363,https://di.lib.vt.edu/items/show/363,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Who's Afraid of Virginia Woolf by Edward Albee",Theater^^Virginia,"Production poster for Who's Afraid of Virginia Woolf by Edward Albee.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00266/SQI_PO_00266_001.jpg,,"Squires Theatre Posters",1,0
362,https://di.lib.vt.edu/items/show/362,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"They Shoot Horses, Don’t They? By Morgan Tyler",Theater^^Virginia,"Production poster for They Shoot Horses, Don’t They? By Morgan Tyler.",,,,1974-05-14/1974-05-18,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00265/SQI_PO_00265_001.jpg,,"Squires Theatre Posters",1,0
361,https://di.lib.vt.edu/items/show/361,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Good Woman of Setzman",Theater^^Virginia,"Production poster for Good Woman of Setzman.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00262/SQI_PO_00262_001.jpg,,"Squires Theatre Posters",1,0
360,https://di.lib.vt.edu/items/show/360,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Clown Techniques, Juggling, & Make-up Workshop",Theater^^Virginia,"Production poster for Clown Techniques, Juggling, & Make-up Workshop.",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^Virginia Tech Union",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00261/SQI_PO_00261_001.jpg,,"Squires Theatre Posters",1,0
359,https://di.lib.vt.edu/items/show/359,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,Seascape,Theater^^Virginia,"Production poster for Seascape.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00260/SQI_PO_00260_001.jpg,,"Squires Theatre Posters",1,0
358,https://di.lib.vt.edu/items/show/358,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Laughing Wild",Theater^^Virginia,"Production poster for Laughing Wild.",,,,,"Virginia Tech Workshop Production",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00258/SQI_PO_00258_001.jpg,,"Squires Theatre Posters",1,0
357,https://di.lib.vt.edu/items/show/357,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Exercise by Lewis John Carlino",Theater^^Virginia,"Production poster for Exercise by Lewis John Carlino.",,,,,"TAUT Studio",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00257/SQI_PO_00257_001.jpg,,"Squires Theatre Posters",1,0
356,https://di.lib.vt.edu/items/show/356,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Interpreters Concrete Poetry",Theater^^Virginia,"Production poster for Interpreters Concrete Poetry.",,,,,"Speech Arts Society",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00256/SQI_PO_00256_001.jpg,,"Squires Theatre Posters",1,0
355,https://di.lib.vt.edu/items/show/355,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Rivals by Sheridan",Theater^^Virginia,"Production poster for Rivals by Sheridan.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00255/SQI_PO_00255_001.jpg,,"Squires Theatre Posters",1,0
354,https://di.lib.vt.edu/items/show/354,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Studio Season III",Theater^^Virginia,"Production poster for Studio Season III. Play: Line by Israel Horovitz and Chamber Music by Arthur Kopit.",,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00254/SQI_PO_00254_001.jpg,,"Squires Theatre Posters",1,0
353,https://di.lib.vt.edu/items/show/353,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Grover Washington, Jr. & Pieces of a Dream",Theater^^Virginia,"Production poster for Grover Washington, Jr. & Pieces of a Dream.",,,,1984-10-19,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00253/SQI_PO_00253_001.jpg,,"Squires Theatre Posters",1,0
352,https://di.lib.vt.edu/items/show/352,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Open House^^Auditions for the fall quarter musical production",Theater^^Virginia,"Production poster for Open House and Auditions for the fall quarter musical production.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00252/SQI_PO_00252_001.jpg,,"Squires Theatre Posters",1,0
351,https://di.lib.vt.edu/items/show/351,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Open Auditions  Oct 10 - Oct 11",Theater^^Virginia,"Poster for Open Auditions for Arthur Kopit's Oh Dad, Poor Dad, Mamma's Hung You in the Closet and I'm Feelin' So Sad and Paul Zindel's The Effect of Gamma Rays on Man - In - The - Moon Marigolds.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00251/SQI_PO_00251_001.jpg,,"Squires Theatre Posters",1,0
350,https://di.lib.vt.edu/items/show/350,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Auditions for Who's Afraid of Virginia Woolf? By Edward Albee",Theater^^Virginia,"Poster for Auditions for actors, crews, publicity for Who's Afraid of Virginia Woolf? By Edward Albee.",,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00250/SQI_PO_00250_001.jpg,,"Squires Theatre Posters",1,0
349,https://di.lib.vt.edu/items/show/349,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Open Auditions for Homesteaders",Theater^^Virginia,"Poster for Open Auditions for Homesteaders, a new play by Nina Shengold.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00249/SQI_PO_00249_001.jpg,,"Squires Theatre Posters",1,0
348,https://di.lib.vt.edu/items/show/348,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Fall Days and Starlit Nights Homecoming Dance 1984",Theater^^Virginia,"Production poster for Fall Days and Starlit Nights Homecoming Dance 1984 featuring the Maxx, Junior Cline and the Recliners","Butterfield, Tom (Poster artist)",,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00247/SQI_PO_00247_001.jpg,,"Squires Theatre Posters",1,0
