﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2055,https://di.lib.vt.edu/items/show/2055,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Mexico,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Mexico,"Mexican^^religious complexes^^religious buildings^^exterior views^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,religious complexes,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_010/LJC_096_010.jpg,,Mexico,1,0
2056,https://di.lib.vt.edu/items/show/2056,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Mexico,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Mexico,"Mexican^^exterior views^^religious buildings^^religious complexes^^entrances^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,religious complexes,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_011/LJC_096_011.jpg,,Mexico,1,0
2062,https://di.lib.vt.edu/items/show/2062,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Morelia, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Morelia, Mexico","Mexican^^exterior views^^entrances^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_095_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_095_004/LJC_095_004.jpg,,Mexico,1,0
2063,https://di.lib.vt.edu/items/show/2063,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Morelia, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Morelia, Mexico","Mexican^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_095_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_095_005/LJC_095_005.jpg,,Mexico,1,0
2064,https://di.lib.vt.edu/items/show/2064,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Morelia, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Morelia, Mexico","Mexican^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_005/LJC_097_005.jpg,,Mexico,1,0
2065,https://di.lib.vt.edu/items/show/2065,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Morelia, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Morelia, Mexico","Mexican^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_006/LJC_097_006.jpg,,Mexico,1,0
2067,https://di.lib.vt.edu/items/show/2067,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Morelia, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Morelia, Mexico","Mexican^^exterior views^^entrances^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_008/LJC_097_008.jpg,,Mexico,1,0
2074,https://di.lib.vt.edu/items/show/2074,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Morelia, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Morelia, Mexico","Mexican^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_018/LJC_097_018.jpg,,Mexico,1,0
2075,https://di.lib.vt.edu/items/show/2075,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Morelia, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Morelia, Mexico","Mexican^^exterior views^^religious buildings^^towers (building divisions)^^urban areas^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,towers (building divisions),urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_019/LJC_097_019.jpg,,Mexico,1,0
2076,https://di.lib.vt.edu/items/show/2076,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Morelia, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Morelia, Mexico","Mexican^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_020/LJC_097_020.jpg,,Mexico,1,0
2082,https://di.lib.vt.edu/items/show/2082,,,,,"1975-09 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Guatemala,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Church building, Guatemala (?)","Guatemalan^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Central America^^Guatemala","Slide is from a box of slides labeled CORN ISL, NAGA, INCAE, GUAT-MIL. ACAD.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_136_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,Guatemala,Guatemalan,Leonard J. Currie Slides,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_136_005/LJC_136_005.jpg,,"Central America",1,0
