﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2873,https://di.lib.vt.edu/items/show/2873,,,,,"1987-05 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Architecture Clinic","American^^Currie, Leonard J. (Leonard James), 1913-1996^^events (activities)^^interior views^^portraits^^studios (work spaces)^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard Currie with an Architecture Clinic participant^^Currie office","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Currie, Leonard J. (Leonard James), 1913-1996,events (activities),interior views,Leonard J. Currie Slides,portraits,studios (work spaces)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_009/LJC_017_009.jpg,,"United States",1,0
2872,https://di.lib.vt.edu/items/show/2872,,,,,"1987-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Architecture Clinic","American^^Currie, Leonard J. (Leonard James), 1913-1996^^events (activities)^^interior views^^portraits^^studios (work spaces)^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard Currie with a an Architecture Clinic participant^^Currie office","unidentified photographer",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Currie, Leonard J. (Leonard James), 1913-1996,events (activities),interior views,Leonard J. Currie Slides,portraits,studios (work spaces)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_008/LJC_017_008.jpg,,"United States",1,0
2607,https://di.lib.vt.edu/items/show/2607,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_014/LJC_130_014.jpg,,"United States",1,1
2606,https://di.lib.vt.edu/items/show/2606,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_013/LJC_130_013.jpg,,"United States",1,1
2605,https://di.lib.vt.edu/items/show/2605,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_012/LJC_130_012.jpg,,"United States",1,1
2604,https://di.lib.vt.edu/items/show/2604,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_011/LJC_130_011.jpg,,"United States",1,1
2603,https://di.lib.vt.edu/items/show/2603,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_010/LJC_130_010.jpg,,"United States",1,1
2602,https://di.lib.vt.edu/items/show/2602,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_009/LJC_130_009.jpg,,"United States",1,1
2601,https://di.lib.vt.edu/items/show/2601,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_008/LJC_130_008.jpg,,"United States",1,1
2600,https://di.lib.vt.edu/items/show/2600,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_007/LJC_130_007.jpg,,"United States",1,1
2599,https://di.lib.vt.edu/items/show/2599,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_006/LJC_130_006.jpg,,"United States",1,1
2598,https://di.lib.vt.edu/items/show/2598,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_005/LJC_130_005.jpg,,"United States",1,1
2597,https://di.lib.vt.edu/items/show/2597,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_004/LJC_130_004.jpg,,"United States",1,1
2596,https://di.lib.vt.edu/items/show/2596,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_003/LJC_130_003.jpg,,"United States",1,1
2595,https://di.lib.vt.edu/items/show/2595,,,,,"1979-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chicago Fest with Sears Tower, Summer1979","American^^events (activities)^^urban areas^^Leonard J. Currie Slides^^Chicago",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_130_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Chicago,Currie - Leonard J,events (activities),Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_130_002/LJC_130_002.jpg,,"United States",1,1
2530,https://di.lib.vt.edu/items/show/2530,,,,,"1976-10-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Columbus Day Parade, Chicago","American^^events (activities)^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","Columbus Day Parade in Chicago's Northwest Side","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,events (activities),houses,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_033/LJC_019_033.jpg,,"United States",1,1
2506,https://di.lib.vt.edu/items/show/2506,,,,,"1968-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^events (activities)^^houses^^portraits^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","Wine Fest. Virginia and Len Currie at a faculty (University of Illinois, Chicago, College of Art and Architecture) party at Currie House.","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House (Chicago),Currie Projects,events (activities),houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_009/LJC_019_009.jpg,,"United States",1,1
2498,https://di.lib.vt.edu/items/show/2498,,,,,"1968-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^events (activities)^^houses^^portraits^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","Wine Fest. Virginia and Len Currie at a faculty (University of Illinois, Chicago, College of Art and Architecture) party at Currie House.","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House (Chicago),Currie Projects,events (activities),houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_001/LJC_019_001.jpg,,"United States",1,1
1959,https://di.lib.vt.edu/items/show/1959,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Procession, Seville","Spanish^^events (activities)^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_131_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,events (activities),Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_131_035/LJC_131_035.jpg,,Spain,1,0
1958,https://di.lib.vt.edu/items/show/1958,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Procession, Seville","Spanish^^events (activities)^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_131_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,events (activities),Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_131_034/LJC_131_034.jpg,,Spain,1,0
