﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
965,https://di.lib.vt.edu/items/show/965,,,,,1992/1993,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil, wax crayon, collaged paper and gesso",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Edwin A. and Lois B. Sieveking",,"[Hank Williams] Grace And Violence...",Virginia^^Art,"Roanoke based artist, curator, and educator Brian Sieveking blurs the boundaries between history, mythology and pop culture. Sieveking comments, ""My work draws upon my lifelong interest in history, popular culture, the odd and the arcane particularly as it relates to the mythology of the South."" [Hank Williams] Grace And Violence is part of a large series in which the artist created cryptic and iconic images in a style similar to commercial art to emphasize culture's commodification of Southern symbols. Sieveking's work is held in public and private collections in 14 states and seven countries. He is a long time collector and researcher of southern folk art and has curated, lectured and written extensively on the subject.","Brian Sieveking (American, Born 1964)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000141^^1994.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000141/TAU_ART_000141_0005.jpg,,"Taubman Museum of Art",1,1
963,https://di.lib.vt.edu/items/show/963,,,,,2005,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"prints (visual works)^^chlorophyll print and resin",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Purchase with funds from the Cherry Hill Endowment",,"Ancestral Altar # 14",Virginia^^Art,"Born in Vietnam in 1977, two years after the fall of Saigon, Danh and his family left their home in 1979 and immigrated to the United States in the early 1980s. The experience of displacement and his eventual trip back to his country of birth inspired the artist to create work exploring his homeland's history using found and natural materials. By inventing a process known as chlorophyll painting, Danh found the perfect metaphor to honor the thousands of people murdered by the Khmer Rouge regime. Printed on a variety of tropical plants, Danh's portraits of the victims are permanently imprinted into the matrix of the leave's structure.","Binh Danh (Vietnamese, Born 1977)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000139^^2006.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000139/TAU_ART_000139_0007.jpg,,"Taubman Museum of Art",1,1
962,https://di.lib.vt.edu/items/show/962,,,,,196X,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Miller and Rhodes",,"Apartment 'C'",Virginia^^Art,"Clifton was born in Norfolk, Virginia and was raised in Newport News. He studied painting at the Pennsylvania Academy of Fine Arts in Philadelphia. Known for his enigmatic portraits and landscapes, Clifton exhibited throughout Virginia and had a career retrospective at the Charles H. Taylor Arts Center in Hampton, Virginia that featured more than 50 drawings and paintings from his 60-year career.","Jack Clifton (American, 1912-1990)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000138^^1963.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000138/TAU_ART_000138_0005.jpg,,"Taubman Museum of Art",1,1
958,https://di.lib.vt.edu/items/show/958,,,,,1945?,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Mr. and Mrs. L.O. Brown",,Becoming,Virginia^^Art,"Abstract painter Lois Bartlett Tracy was well known for her use of color. Hailed as a visionary artist , Tracy, whose work had been shown in exhibitions throughout the country, founded an artist colony in Englewood, Florida in the 1960s and taught college-level art courses at several universities. Her work was loosely inspired by the Florida landscape and was characterized by bright colors and swirling movement.","Lois Bartlett Tracy (American, 1901-2008)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000134^^1956.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000134/TAU_ART_000134_0001.jpg,,"Taubman Museum of Art",1,1
964,https://di.lib.vt.edu/items/show/964,,,,,~1985,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"sculpture (visual works)^^carved and polished Virginia soapstone",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Leslie Vogt Sydnor",,"Chicago Woman",Virginia^^Art,"Richmond based painter, teacher and writer Torres was best known for his large scale stone carved sculptures. focusing primarily on the human form, Torres' work, according to Richmond based collector, Jack Blanton, harkened back to classical Greek sculpture, ""Viewing his sculpture is like seeing ruins from Mesopotamia,"" said Blanton. ""Salvaged classical ruins--that was a reference point. He always let the stone speak to him to determine what he would carve from it.""","John Torres, Jr (American, Unknown-2001)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000140^^2004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000140/TAU_ART_000140_0003.jpg,,"Taubman Museum of Art",1,1
955,https://di.lib.vt.edu/items/show/955,,,,,1985,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Museum Purchase",,"Circle of Power/Matt X",Virginia^^Art,"Self-taught artist Hugo Sperger was born in Italy and afterwards his family resettles in upstate New York. After a stint in the U. S. Army, Sperger lived in rural Kentucky. A prolific artist, Sperger created hundreds of paintings for over 40 years. Focusing on biblical scenes, his work gained attention after his death and was subsequently included in several exhibitions.","Hugo Sperger (American, Born Italy, 1922-1966)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000131^^1994.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000131/TAU_ART_000131_0001.jpg,,"Taubman Museum of Art",1,1
952,https://di.lib.vt.edu/items/show/952,,,,,1992/1994,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of the American Academy of Arts and Letters, New York^^Hassam, Speicher, Betts and Symons Funds",,Convergence,Virginia^^Art,"Born in Cedar Rapids, Iowa, painter Katherine Porter trained at Colorado College and Boston university , ultimately receiving an honorary doctorate from Colby College. Porter seeks, through the use of strong geometric shapes and contrasting colors, to give form to ideas, particularly of change and conflict. This painting's title word ""convergence"" refers to movement of several elements into one.","Katherine Porter (American, Born 1941)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000128^^1996.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000128/TAU_ART_000128_0004.jpg,,"Taubman Museum of Art",1,1
942,https://di.lib.vt.edu/items/show/942,,,,,1943,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"Cotton Picker",Virginia^^Art,"Born in Neosho, Missouri into a family of lawyers and politicians, Thomas Hart Benton became one of his state's most recognized painters. Finding the scenes of the common man most fascinating to paint, Benton was a pioneer of the regionalist art movement focusing on nostalgic settings of the Midwest. Benton painted Cotton Pickers based on notes from a visit to Georgia in which he conveyed the dignity of the pickers despite their harsh working conditions. Cotton cultivation was a particular subject of interest to Benton especially in light of rapid industrialization, which permanently changed the American landscape. He received several commissions for murals during his lifetime, including from the Whitney Museum in New York and the Missouri State Capitol.","Thomas Hart Benton (American, 1889-1975)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000118^^2004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000118/TAU_ART_000118_0001.jpg,,"Taubman Museum of Art",1,1
954,https://di.lib.vt.edu/items/show/954,,,,,1996,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of E. Antoinette Hale",,Curtsey,Virginia^^Art,"Roanoke native Antoinette Hale paints scenes derived from her personal experiences and observations of Southwestern Virginia life. Primarily focusing on the human figure, she connotes it to ""seeing the person come to life in front of me."" Using photographs taken by herself or occasionally from published sources, she draws grids on the original photograph and transcribes the grid to a canvas, square by square. At some point in this process, Hale begins to disengage from the photographic model, subtly distorting her subjects for compositional unity and psychological effect. The Curtsey documents a coming-of-rite known as the Debutante Ball, an annual cotillion held since 1952.","E. Antoinette Hale (American, Contemporary)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000130^^1997.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000130/TAU_ART_000130_0006.jpg,,"Taubman Museum of Art",1,1
967,https://di.lib.vt.edu/items/show/967,,,,,1989,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"sculpture (visual works)^^rosa Portuguese marble",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Purchased with funds provided by the Collectors Circle",,Dancer,Virginia^^Art,"Based in Roanoke, Virginia Betty Branch earned both her BA and MA in Studio Art from Hollins University. her work has been the focus of numerous solo and international exhibitions. Over a thirty-year period, Branch has focused on the female form and has defined female rites of passage in both traditional terra cotta, earthware, and straw. she looks to impressive Cycladic Greek fertility goddesses and other sources of feminine genesis to form complex and substantial sculptural works that exude power and energy. Branch's female forms vacillate between the lush and the lissome. In Dancer, Branch captures the fluid cyclical motion of a woman's body captured in mid-dance, to the point of abstraction.","Betty Branch (American, Born 1934)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,"Physical object",TAU_ART_000189^^2008.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia","https://di.lib.vt.edu/files/original/14/TAU_ART_000189/TAU_ART_000189_0001.jpg,https://di.lib.vt.edu/files/original/14/TAU_ART_000189/TAU_ART_000189_0002.jpg,https://di.lib.vt.edu/files/original/14/TAU_ART_000189/TAU_ART_000189_0003.jpg,https://di.lib.vt.edu/files/original/14/TAU_ART_000189/TAU_ART_000189_0004.jpg",,"Taubman Museum of Art",1,1
945,https://di.lib.vt.edu/items/show/945,,,,,1970-1971,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Martha Randolph Daura",,"Daura with Cane and Brushes",Virginia^^Art,"Spanish born and Virginia based painter Pierre Daura was a prominent figure in the development of European modernism. He is known for his participation in the Cercle et Carre, which was a group of artists that promoted geometric construction rather than the irrational abstraction by the Surrealists. With his lifelong commitment to art, Daura once commented, ""All I have ever wanted to do is to find a way to paint. I have painted. I have worked. I have given myself to my art. That is what I have wanted since my very early age... to be an artist, good or bad... that is what I am.""","Pierre Daura (Spanish, 1896-1976)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000121^^2003.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000121/TAU_ART_000121_0001.jpg,,"Taubman Museum of Art",1,1
968,https://di.lib.vt.edu/items/show/968,,,,,2008,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"sculpture (visual works)^^powder coated steel",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Ray Kass",,"Flor de Consugra",Virginia^^Art,"View of the back","Steve Bickley (American, Born 1953)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,"Physical object",TAU_ART_000190^^2012.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000190/TAU_ART_000190_0001.jpg,,"Taubman Museum of Art",1,0
951,https://di.lib.vt.edu/items/show/951,,,,,1946,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,Framed,Virginia^^Art,"Norman Rockwell was a keen observer and storyteller. Between 1916 and 1963, Rockwell painted 323 paintings that were reproduced on the cover of the popular magazine, Saturday Evening Post. Framed appeared on the cover on March 2, 1946. It is one of three Post cover paintings that feature artworks reacting to actions outside of their frames. Framed was acquired by the Taubman Museum of Art in 2003 with the Horace G. Fralin Charitable trust to develop an important collection of American Art by artists working from the late 1800s to the mid 1900s. Those works became the core of the Horace G. and Ann H. Fralin Center for American Art at the museum.","Norman Rockwell (American, 1894-1978)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000127^^2003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000127/TAU_ART_000127_0004.jpg,,"Taubman Museum of Art",1,0
959,https://di.lib.vt.edu/items/show/959,,,,,1999,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"photographs^^toned photograph with graphite",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired from funds from the Cherry Hill Endowment",,"Gray Matter",Virginia^^Art,"Karen Holzberg has always been fascinated with the human form and the implicit drama of Italian renaissance art. Holzberg's works such as Gray Matter depict a three quarter view of a young man gazing upward as if toward Heaven, highlighting the strength and vulnerability of the human body.","Karen Holzberg (American, Born 1963)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000135^^2002.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000135/TAU_ART_000135_0003.jpg,,"Taubman Museum of Art",1,1
957,https://di.lib.vt.edu/items/show/957,,,,,1995,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"photograph^^digitally altered image",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Jerome and Ellen Stern",,"greenwork (aerial wall)",Virginia^^Art,"Rosemary Laing's photographs are deeply theatrical and hover between fantasy and reality. In this work, she renders the seemingly impossible possible by exclusively using digital manipulation. In greenwork (aerial wall), Laing explores the theme of visual perception by depicting a distorted wall of intense blurred green that bisects an immense tree canopy. As her source material, Laing references a black and white photograph, View from Nimbin Rocks taken by Australian photographer Peter Elliston that she then digitizes, hyper-saturated with color, and distorts to create the illusion of a time warp.","Rosemary Laing (Australian, Born 1959)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000133^^2007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000133/TAU_ART_000133_0001.jpg,,"Taubman Museum of Art",1,1
956,https://di.lib.vt.edu/items/show/956,,,,,,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^polychrome paint",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Museum Purchase",,"Jesus Tales",Virginia^^Art,"A nondenominational evangelical preacher, Leroy Almon, Sr. was an American folk artist who specialized in woodcarving. Born in Tallapoosa, Georgia in 1938, Almon apprenticed to the woodcarving artist Elijah Pierce, and they became lifelong friends. Using hand chisels and pocketknives to carve his image in bas-relief and then painting them, Almon depicted images from the Bible, as well as the temptations of contemporary life as well as historical and political inspired images.","Leroy Almon, Sr. (American, 1938-1997)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000132^^1989.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000132/TAU_ART_000132_0001.jpg,,"Taubman Museum of Art",1,1
966,https://di.lib.vt.edu/items/show/966,,,,,1951,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil and fluorescent lacquer",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Mr. Herschel A. Elarth in Memory of Wilhelmina van Inges Elarth",,"Kinetograph #17",Virginia^^Art,"Abstract painter and teacher Richard Irving Bowman was known for both his idiosyncratic style and employing fluorescent paint. He received his BFA from the Art Institute of Chicago and his MFA from the University of Iowa. Bowman taught painting at the Art Institute of Chicago, the University of Manitoba, Winnipeg and Stanford University. He was a popular figure in the San Francisco abstract expressionist and beat scenes.","Richard Irving Bowman (American, 1918-2001)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000143^^1986.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000143/TAU_ART_000143_0002.jpg,,"Taubman Museum of Art",1,1
950,https://di.lib.vt.edu/items/show/950,,,,,1920,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"Leeds Jug",Virginia^^Art,"Considered one of the most successful still life genre painters of his time, Emil Carlsen immigrated to the united States from Denmark. He studied painting at the Ecole des Beaux-Arts de Copenhagen and the Chicago Academy of Design and at the California School of Design. Called an ""American Chardin"" due to the similarity of his painting technique to 18th century famous french still life painter Jean-Baptiste-SimeonChardin, Carlsen's paintings were sought after due to his delicate brushwork and manipulation of light.","Emil Carlsen (Danish, 1853-1932)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000126^^2003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000126/TAU_ART_000126_0002.jpg,,"Taubman Museum of Art",1,1