﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1507,https://di.lib.vt.edu/items/show/1507,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"8 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Record and Advance (Radford, VA), Vol. 24, No. 18, Friday, March 7, 1913",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"John T. Maginnis",1913-03-07,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_TRR_000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Record and Advance (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_TRR_000001/MTG_TRR_000001_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRR_000001/MTG_TRR_000001_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRR_000001/MTG_TRR_000001_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRR_000001/MTG_TRR_000001_0004.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRR_000001/MTG_TRR_000001_0005.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRR_000001/MTG_TRR_000001_0006.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRR_000001/MTG_TRR_000001_0007.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRR_000001/MTG_TRR_000001_0008.jpg",,"Montgomery Museum",1,0
1506,https://di.lib.vt.edu/items/show/1506,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"8 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford News (East Radford, VA), Vol. 1, No. 30, Wednesday, March 19, 1913",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"John T. Maginnis",1913-03-19,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_TRN_000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford News (East Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_TRN_000002/MTG_TRN_000002_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000002/MTG_TRN_000002_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000002/MTG_TRN_000002_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000002/MTG_TRN_000002_0004.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000002/MTG_TRN_000002_0005.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000002/MTG_TRN_000002_0006.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000002/MTG_TRN_000002_0007.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000002/MTG_TRN_000002_0008.jpg",,"Montgomery Museum",1,0
1505,https://di.lib.vt.edu/items/show/1505,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"6 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford News (East Radford, VA), Vol. 1, No. 26, Wednesday, February 19, 1913",Virginia^^Newspapers,,,,"John T. Maginnis",1913-02-19,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_TRN_000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford News (East Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_TRN_000001/MTG_TRN_000001_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000001/MTG_TRN_000001_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000001/MTG_TRN_000001_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000001/MTG_TRN_000001_0004.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000001/MTG_TRN_000001_0005.jpg,https://di.lib.vt.edu/files/original/20/MTG_TRN_000001/MTG_TRN_000001_0006.jpg",,"Montgomery Museum",1,0
1504,https://di.lib.vt.edu/items/show/1504,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 3, No. 5, Wednesday, July 1, 1891",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1891-07-01,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000014/MTG_RDE_000014_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000014/MTG_RDE_000014_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000014/MTG_RDE_000014_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000014/MTG_RDE_000014_0004.jpg",,"Montgomery Museum",1,0
1501,https://di.lib.vt.edu/items/show/1501,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 2, No. 9, Wednesday, January 14, 1891",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1891-01-14,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000011/MTG_RDE_000011_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000011/MTG_RDE_000011_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000011/MTG_RDE_000011_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000011/MTG_RDE_000011_0004.jpg",,"Montgomery Museum",1,0
1503,https://di.lib.vt.edu/items/show/1503,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 2, No. 51, Wednesday, June 10, 1891",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1891-06-10,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000013/MTG_RDE_000013_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000013/MTG_RDE_000013_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000013/MTG_RDE_000013_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000013/MTG_RDE_000013_0004.jpg",,"Montgomery Museum",1,0
1502,https://di.lib.vt.edu/items/show/1502,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 2, No. 46, Saturday, May 23, 1891",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1891-05-23,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000012/MTG_RDE_000012_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000012/MTG_RDE_000012_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000012/MTG_RDE_000012_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000012/MTG_RDE_000012_0006.jpg",,"Montgomery Museum",1,0
1493,https://di.lib.vt.edu/items/show/1493,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 6, Saturday, July 5, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-07-05,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000003/MTG_RDE_000003_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000003/MTG_RDE_000003_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000003/MTG_RDE_000003_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000003/MTG_RDE_000003_0004.jpg",,"Montgomery Museum",1,0
1500,https://di.lib.vt.edu/items/show/1500,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 42, Saturday, November 8, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-11-08,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000010/MTG_RDE_000010_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000010/MTG_RDE_000010_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000010/MTG_RDE_000010_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000010/MTG_RDE_000010_0004.jpg",,"Montgomery Museum",1,0
1492,https://di.lib.vt.edu/items/show/1492,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 4, Saturday, June 28, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-06-28,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000002/MTG_RDE_000002_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000002/MTG_RDE_000002_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000002/MTG_RDE_000002_0004.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000002/MTG_RDE_000002_0005.jpg",,"Montgomery Museum",1,0
1491,https://di.lib.vt.edu/items/show/1491,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 4, Saturday, June 21, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-06-21,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000001/MTG_RDE_000001_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000001/MTG_RDE_000001_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000001/MTG_RDE_000001_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000001/MTG_RDE_000001_0006.jpg",,"Montgomery Museum",1,0
1499,https://di.lib.vt.edu/items/show/1499,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 39, Wednesday, October 29, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-10-29,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000009/MTG_RDE_000009_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000009/MTG_RDE_000009_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000009/MTG_RDE_000009_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000009/MTG_RDE_000009_0004.jpg",,"Montgomery Museum",1,0
1498,https://di.lib.vt.edu/items/show/1498,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 26, Saturday, September 13, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-09-13,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000008/MTG_RDE_000008_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000008/MTG_RDE_000008_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000008/MTG_RDE_000008_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000008/MTG_RDE_000008_0004.jpg",,"Montgomery Museum",1,0
1497,https://di.lib.vt.edu/items/show/1497,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 25, Wednesday, September 10, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-09-10,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000007/MTG_RDE_000007_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000007/MTG_RDE_000007_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000007/MTG_RDE_000007_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000007/MTG_RDE_000007_0004.jpg",,"Montgomery Museum",1,0
1496,https://di.lib.vt.edu/items/show/1496,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 21, Wednesday, August 27, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-08-27,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000006/MTG_RDE_000006_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000006/MTG_RDE_000006_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000006/MTG_RDE_000006_0004.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000006/MTG_RDE_000006_0007.jpg",,"Montgomery Museum",1,0
1495,https://di.lib.vt.edu/items/show/1495,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"5 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 20, Saturday, August 23, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-08-23,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000005/MTG_RDE_000005_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000005/MTG_RDE_000005_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000005/MTG_RDE_000005_0004.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000005/MTG_RDE_000005_0005.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000005/MTG_RDE_000005_0006.jpg",,"Montgomery Museum",1,0
1494,https://di.lib.vt.edu/items/show/1494,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Radford, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Radford Enterprise (Radford, VA), Vol. 1, No. 10, Saturday, July 19, 1890",Virginia^^Newspapers,"Newspaper from Radford, Virginia that includes local news and advertisements",,,"Radford Pub. Co.",1890-07-19,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_RDE_000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics,Radford Enterprise (Radford, VA),Virginia","https://di.lib.vt.edu/files/original/20/MTG_RDE_000004/MTG_RDE_000004_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000004/MTG_RDE_000004_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000004/MTG_RDE_000004_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_RDE_000004/MTG_RDE_000004_0004.jpg",,"Montgomery Museum",1,0
1575,https://di.lib.vt.edu/items/show/1575,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"4 pages",,,"Christiansburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Montgomery Messenger (Christiansburg, Montgomery County, VA), Vol. LIII., No. 21, May 27, 1921",Virginia^^Newspapers,"Newspaper from Christiansburg, Montgomery County, Virginia that includes local news and advertisements",,,"J. Sower^^C.H. Carper",1921-05-27,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_MGM_000068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montgomery Messenger (Christiansburg, Montgomery County, VA),Newspapers,Politics,Virginia","https://di.lib.vt.edu/files/original/20/MTG_MGM_000068/MTG_MGM_000068_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_MGM_000068/MTG_MGM_000068_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_MGM_000068/MTG_MGM_000068_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_MGM_000068/MTG_MGM_000068_0004.jpg",,"Montgomery Museum",1,0
1561,https://di.lib.vt.edu/items/show/1561,,,,,,,,,,,,,,,,,,,"Montgomery Museum Newspaper Collection",,,,,,,,"6 pages",,,"Christiansburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Montgomery Museum and Lewis Miller Regional Art Center (Repository)",,"Montgomery Messenger (Christiansburg, Montgomery County, VA), Vol. LII., No. 9, February 27, 1920",Virginia^^Newspapers,"Newspaper from Christiansburg, Montgomery County, Virginia that includes local news and advertisements",,,"J. Sower^^C.H. Carper",1920-02-27,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Text,MTG_MGM_000054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montgomery Messenger (Christiansburg, Montgomery County, VA),Newspapers,Politics,Virginia","https://di.lib.vt.edu/files/original/20/MTG_MGM_000054/MTG_MGM_000054_0001.jpg,https://di.lib.vt.edu/files/original/20/MTG_MGM_000054/MTG_MGM_000054_0002.jpg,https://di.lib.vt.edu/files/original/20/MTG_MGM_000054/MTG_MGM_000054_0003.jpg,https://di.lib.vt.edu/files/original/20/MTG_MGM_000054/MTG_MGM_000054_0004.jpg,https://di.lib.vt.edu/files/original/20/MTG_MGM_000054/MTG_MGM_000054_0005.jpg,https://di.lib.vt.edu/files/original/20/MTG_MGM_000054/MTG_MGM_000054_0006.jpg",,"Montgomery Museum",1,0