﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
965,https://di.lib.vt.edu/items/show/965,,,,,1992/1993,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil, wax crayon, collaged paper and gesso",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Edwin A. and Lois B. Sieveking",,"[Hank Williams] Grace And Violence...",Virginia^^Art,"Roanoke based artist, curator, and educator Brian Sieveking blurs the boundaries between history, mythology and pop culture. Sieveking comments, ""My work draws upon my lifelong interest in history, popular culture, the odd and the arcane particularly as it relates to the mythology of the South."" [Hank Williams] Grace And Violence is part of a large series in which the artist created cryptic and iconic images in a style similar to commercial art to emphasize culture's commodification of Southern symbols. Sieveking's work is held in public and private collections in 14 states and seven countries. He is a long time collector and researcher of southern folk art and has curated, lectured and written extensively on the subject.","Brian Sieveking (American, Born 1964)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000141^^1994.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000141/TAU_ART_000141_0005.jpg,,"Taubman Museum of Art",1,1
472,https://di.lib.vt.edu/items/show/472,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"13 Clocks by James Thurber^^Seraffyn",Theater^^Virginia,"Production poster for July 9-14 shows: 13 Clocks by James Thurber. Actors include Pierre Olaf. Adapted and Directed by Frank Lowe. | Seraffyn.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000095/BTR_BTR_000095_0001.jpg,,"Barter Theatre Archives",1,0
47,https://di.lib.vt.edu/items/show/47,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"1940's Radio Hour by Walton Jones",Theater^^Virginia,"Production poster for 1940's Radio Hour by Walton Jones.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00042/SQI_PO_00042_001.jpg,,"Squires Theatre Posters",1,0
1766,https://di.lib.vt.edu/items/show/1766,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1946 Repertory Schedule",Theater^^Virginia,"Schedule for 1946 shows at the Barter Theatre. Productions include: State of the Union, July 30-31 | My Sister Eileen, Aug 1-2 | Arms and the Man, Aug 3-4 | State of the Union, Aug 5-7 | Arms and the Man, Aug 8-9 | State of the Union, Aug 10 | Women, Aug 13-14 | State of the Union, Aug 15-17 | Much Ado About Nothing, Aug 20-23 | Women, Aug 24. Drama Festival: Aug 26-Sep 7.",,,,1946-07-30/1946-11-07,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000552/BTR_BTR_000552_0001.jpg,,"Barter Theatre Archives",1,0
1771,https://di.lib.vt.edu/items/show/1771,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1955 National Tour: Dial M for Murder by Frederick Knott",Theater^^Virginia,"Playbill for the 1955 Barter National Tour of Frederick Knott's Dial M for Murder. Directed by Howard Hunter. Setting by Lynn Pecktal. Lighting by Albin Aukerlund. Sep 29: Oak Ridge, TN. Oct 1: Big Stone Gap, VA. Oct 3: Pikesville, KY. Oct 4: Fayetteville, WV. Oct 5: White Sulphur Springs, WV. Oct 6: Rocky Mount, VA. Oct 7: Staunton, VA. Oct 8: Waynesboro, VA. Oct 10: Bridgewater , VA. Oct 11: Warrenton, VA. Oct 12: Cumberland, MD. Oct 13: Keyser, WV. Oct 15: St. Mary's City, MD. Oct 17: Bel Air, MD. Oct 19: Orange, VA. Oct 20: Bedford, VA. Oct 21: Richmond, VA. Oct 22: Portsmouth, VA. Oct 24: Franklin, VA. Oct 25: Warwick, VA. Oct 27: Aiken: SC. Oct 29: Raleigh, NC. Oct 31: Narrows, VA. Nov 1: Roanoke, VA. Nov 2: Elon College, NC. Nov 3: Pinehurst, NC. Nov 4: Salisbury, NC. Nov 5: Chatham, VA. Nov 6: Roanoke, VA. Nov 7: Covington, VA. Nov 10: Independence, VA. Nov 11-12: Abingdon, VA.",,,,1955-09-29/1955-11-12,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000562/BTR_BTR_000562_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000562/BTR_BTR_000562_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000562/BTR_BTR_000562_0003.jpg",,"Barter Theatre Archives",1,0
1788,https://di.lib.vt.edu/items/show/1788,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1976 Season",Theater^^Virginia,"Pamphlet for the 1976 Barter Theatre season. 44th Season.",,,,1976-04-06/1976-10-17,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0012.jpg",,"Barter Theatre Archives",1,0
1479,https://di.lib.vt.edu/items/show/1479,,,,,1978,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"1978 Legislative Staff Work Program",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0004.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0005.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0006.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0007.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0008.jpg",,"Minutes of the Crewe Town Council",1,0
1778,https://di.lib.vt.edu/items/show/1778,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1981 Season: Arms and the Man by George Bernard Shaw",Theater^^Virginia,"Playbill for the 1981 Barter Theatre Season: Arms and the Man by George Bernard Shaw. Directed by Ada Brown Mather. Producing Director: Rex Partington. | Two by Five | Deathtrap | Oh, Coward! | Barter Players on Tour: The Heiress, March-April, 1982.",,,,1981/1982-04,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0030.jpg",,"Barter Theatre Archives",1,0
1817,https://di.lib.vt.edu/items/show/1817,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1986 Season: 'Night Mother",Theater^^Virginia,"Playbill for the Barter Theatre 1986 Season. Productions include: Foreigner | Morning's at Seven | Ten Little Indians | Bedroom Farce | 'Night Mother By Marsha Norman. Directed by Willam Van Keyser.",,,,1986,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000616/BTR_BTR_000616_0036.jpg",,"Barter Theatre Archives",1,0