﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2012,https://di.lib.vt.edu/items/show/2012,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Vejer de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vejer de la Frontera, Spain","Spanish^^streets^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,Spain,Spanish,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_004/LJC_103_004.jpg,,Spain,1,0
2010,https://di.lib.vt.edu/items/show/2010,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Vejer de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vejer de la Frontera, Spain","Spanish^^landscapes (environments)^^urban areas^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,Spain,Spanish,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_002/LJC_103_002.jpg,,Spain,1,0
1274,https://di.lib.vt.edu/items/show/1274,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Queens, Valley of the, Muḩāfaz̧at al Wādī al Jadīd, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Queens","Egyptian (modern)^^landscapes (environments)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (modern),landscapes (environments),Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_037/LJC_108_037.jpg,,Egypt,1,0
1138,https://di.lib.vt.edu/items/show/1138,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_036/LJC_108_036.jpg,,Egypt,1,0
1137,https://di.lib.vt.edu/items/show/1137,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_035/LJC_108_035.jpg,,Egypt,1,0
1136,https://di.lib.vt.edu/items/show/1136,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_034/LJC_108_034.jpg,,Egypt,1,0
1135,https://di.lib.vt.edu/items/show/1135,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_033/LJC_108_033.jpg,,Egypt,1,0
1134,https://di.lib.vt.edu/items/show/1134,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_032/LJC_108_032.jpg,,Egypt,1,0
495,https://di.lib.vt.edu/items/show/495,,,,,"1951-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_027/LJC_086_027.jpg,,Colombia,1,0
494,https://di.lib.vt.edu/items/show/494,,,,,"1951-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_026/LJC_086_026.jpg,,Colombia,1,0
493,https://di.lib.vt.edu/items/show/493,,,,,"1951-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_025/LJC_086_025.jpg,,Colombia,1,0
489,https://di.lib.vt.edu/items/show/489,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_018/LJC_086_018.jpg,,Colombia,1,0
488,https://di.lib.vt.edu/items/show/488,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_017/LJC_086_017.jpg,,Colombia,1,0
487,https://di.lib.vt.edu/items/show/487,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_016/LJC_086_016.jpg,,Colombia,1,0
486,https://di.lib.vt.edu/items/show/486,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^residential structures^^public housing^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_015/LJC_086_015.jpg,,Colombia,1,0
2166,https://di.lib.vt.edu/items/show/2166,,,,,"1956-02 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","University or Panama","Panamanian^^university and college buildings^^exterior views^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"de Roux & Bermudez, Architects (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,de Roux & Bermudez Architects,exterior views,Leonard J. Currie Slides,Panama,Panamanian,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_029/LJC_183_029.jpg,,Panama,1,0
2178,https://di.lib.vt.edu/items/show/2178,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","University of Panama Library - distant view","Panamanian^^campuses^^university and college buildings^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"de Roux & Bermudez, Architects (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campuses,Central America,Currie - Leonard J,de Roux & Bermudez Architects,Leonard J. Currie Slides,Panama,Panamanian,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_046/LJC_183_046.jpg,,Panama,1,0
2172,https://di.lib.vt.edu/items/show/2172,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","University of Panama Library - designer de Roux in foreground","Panamanian^^Roux, Guillermo de^^university and college buildings^^exterior views^^portraits^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"de Roux & Bermudez, Architects (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,de Roux & Bermudez Architects,exterior views,Leonard J. Currie Slides,Panama,Panamanian,portraits,Roux, Guillermo de,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_040/LJC_183_040.jpg,,Panama,1,0
2173,https://di.lib.vt.edu/items/show/2173,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","University of Panama Library","Panamanian^^university and college buildings^^exterior views^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"de Roux & Bermudez, Architects (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,de Roux & Bermudez Architects,exterior views,Leonard J. Currie Slides,Panama,Panamanian,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_041/LJC_183_041.jpg,,Panama,1,0