﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2019,https://di.lib.vt.edu/items/show/2019,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Jerez de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Jerez Cathedral","Spanish^^exterior views^^religious buildings^^entrances^^towers (single built works)^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,Leonard J. Currie Slides,religious buildings,Spain,Spanish,towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_030/LJC_103_030.jpg,,Spain,1,0
1664,https://di.lib.vt.edu/items/show/1664,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^construction (assembling)^^towers (single built works)^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,construction (assembling),Currie - Leonard J,Europe,Leonard J. Currie Slides,towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_061/LJC_137_061.jpg,,Europe,1,0
1663,https://di.lib.vt.edu/items/show/1663,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^construction (assembling)^^exterior views^^towers (single built works)^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,construction (assembling),Currie - Leonard J,Europe,exterior views,Leonard J. Currie Slides,towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_060/LJC_137_060.jpg,,Europe,1,0
1646,https://di.lib.vt.edu/items/show/1646,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Holy See",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","St. Peter's","Italian^^religious complexes^^religious buildings^^exterior views^^open spaces^^towers (single built works)^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,exterior views,Italian,Italy,Leonard J. Currie Slides,open spaces,religious buildings,religious complexes,towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_010/LJC_106_010.jpg,,Italy,1,0
1450,https://di.lib.vt.edu/items/show/1450,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^religious complexes^^religious buildings^^exterior views^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,religious complexes,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_129_037/LJC_129_037.jpg,,Nepal,1,0
1449,https://di.lib.vt.edu/items/show/1449,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^exterior views^^religious buildings^^religious complexes^^entrances^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,religious complexes,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_129_036/LJC_129_036.jpg,,Nepal,1,0
1448,https://di.lib.vt.edu/items/show/1448,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^religious complexes^^religious buildings^^exterior views^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,religious complexes,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_129_035/LJC_129_035.jpg,,Nepal,1,0
1436,https://di.lib.vt.edu/items/show/1436,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^exterior views^^entrances^^religious buildings^^towers (single built works)^^works of art^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,towers (single built works),works of art",https://di.lib.vt.edu/files/original/19/LJC_129_023/LJC_129_023.jpg,,Nepal,1,0
1435,https://di.lib.vt.edu/items/show/1435,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^exterior views^^religious buildings^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_129_022/LJC_129_022.jpg,,Nepal,1,0
1434,https://di.lib.vt.edu/items/show/1434,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^exterior views^^religious buildings^^towers (single built works)^^works of art^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,towers (single built works),works of art",https://di.lib.vt.edu/files/original/19/LJC_129_021/LJC_129_021.jpg,,Nepal,1,0
1429,https://di.lib.vt.edu/items/show/1429,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^religious complexes^^towers (single built works)^^works of art^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,Nepal,Nepalese,religious complexes,towers (single built works),works of art",https://di.lib.vt.edu/files/original/19/LJC_129_016/LJC_129_016.jpg,,Nepal,1,0
1427,https://di.lib.vt.edu/items/show/1427,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^exterior views^^entrances^^religious complexes^^towers (single built works)^^works of art^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious complexes,towers (single built works),works of art",https://di.lib.vt.edu/files/original/19/LJC_129_014/LJC_129_014.jpg,,Nepal,1,0
1406,https://di.lib.vt.edu/items/show/1406,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^exterior views^^religious buildings^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_116_030/LJC_116_030.jpg,,Nepal,1,0
1402,https://di.lib.vt.edu/items/show/1402,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^exterior views^^religious buildings^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_116_026/LJC_116_026.jpg,,Nepal,1,0
1401,https://di.lib.vt.edu/items/show/1401,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^marketplaces^^street vendors^^religious complexes^^towers (building divisions)^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,marketplaces,Nepal,Nepalese,religious complexes,street vendors,towers (building divisions),towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_116_025/LJC_116_025.jpg,,Nepal,1,0
1397,https://di.lib.vt.edu/items/show/1397,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^towers (single built works)^^vehicles (transportation)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,Nepal,Nepalese,towers (single built works),vehicles (transportation)",https://di.lib.vt.edu/files/original/19/LJC_116_021/LJC_116_021.jpg,,Nepal,1,0
1396,https://di.lib.vt.edu/items/show/1396,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^religious complexes^^religious buildings^^exterior views^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,religious complexes,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_116_020/LJC_116_020.jpg,,Nepal,1,0
1380,https://di.lib.vt.edu/items/show/1380,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^marketplaces^^religious complexes^^religious buildings^^street vendors^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,marketplaces,Nepal,Nepalese,religious buildings,religious complexes,street vendors,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_116_004/LJC_116_004.jpg,,Nepal,1,0
1376,https://di.lib.vt.edu/items/show/1376,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^religious complexes^^religious buildings^^exterior views^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_115_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,religious complexes,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_115_034/LJC_115_034.jpg,,Nepal,1,0
1369,https://di.lib.vt.edu/items/show/1369,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^religious complexes^^religious buildings^^exterior views^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_115_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,Nepal,Nepalese,religious buildings,religious complexes,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_115_019/LJC_115_019.jpg,,Nepal,1,0
