﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
29,https://di.lib.vt.edu/items/show/29,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Adagio Con Variazioni",Concerts^^Virginia,"Production poster for Adagio Con Variazioni.",,,,,"University Orchestra^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^New River Valley Symphony",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,SQI_PO_00024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00024/SQI_PO_00024_001.jpg,,"Squires Theatre Posters",1,0
1775,https://di.lib.vt.edu/items/show/1775,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"All My Sons [by] Arthur Miller",Theater^^Virginia,"Playbill for the 1990 play All My Sons by Arthur Miller. Directed by Ken Costigan.",,,,1990,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000566/BTR_BTR_000566_0036.jpg",,"Barter Theatre Archives",1,0
1789,https://di.lib.vt.edu/items/show/1789,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"All My Sons by Arthur Miller",Theater^^Virginia,"Playbill for the June 8-26, 1977 production of All My Sons by Arthur Miller. Directed by John Olon-Scrymgeour. 45th Season.",,,,1977-06-08/1977-06-26,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000583/BTR_BTR_000583_0016.jpg",,"Barter Theatre Archives",1,0
1453,https://di.lib.vt.edu/items/show/1453,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"An ordinance providing for the disposition of a portion of the town of crewe industrial park",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0004.jpg",,"Minutes of the Crewe Town Council",1,0
1454,https://di.lib.vt.edu/items/show/1454,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"An ordinance providing for the disposition of a portion of the Town of Crewe industrial park (amended)",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0004.jpg",,"Minutes of the Crewe Town Council",1,0
1462,https://di.lib.vt.edu/items/show/1462,,,,,,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"An ordinance to amend Section 8-10 of the Code of the Town of Crewe, more commonly known as ""An Ordinance providing for Real Estate Tax Relief for the Elderly""",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000037/CRW_CRW_000037_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000037/CRW_CRW_000037_0002.jpg",,"Minutes of the Crewe Town Council",1,0
963,https://di.lib.vt.edu/items/show/963,,,,,2005,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"prints (visual works)^^chlorophyll print and resin",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Purchase with funds from the Cherry Hill Endowment",,"Ancestral Altar # 14",Virginia^^Art,"Born in Vietnam in 1977, two years after the fall of Saigon, Danh and his family left their home in 1979 and immigrated to the United States in the early 1980s. The experience of displacement and his eventual trip back to his country of birth inspired the artist to create work exploring his homeland's history using found and natural materials. By inventing a process known as chlorophyll painting, Danh found the perfect metaphor to honor the thousands of people murdered by the Khmer Rouge regime. Printed on a variety of tropical plants, Danh's portraits of the victims are permanently imprinted into the matrix of the leave's structure.","Binh Danh (Vietnamese, Born 1977)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000139^^2006.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000139/TAU_ART_000139_0007.jpg,,"Taubman Museum of Art",1,1
64,https://di.lib.vt.edu/items/show/64,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Antigone by Sophocles",Theater^^Virginia,"Production poster for Antigone by Sophocles.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00060/SQI_PO_00060_001.jpg,,"Squires Theatre Posters",1,0
962,https://di.lib.vt.edu/items/show/962,,,,,196X,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Miller and Rhodes",,"Apartment 'C'",Virginia^^Art,"Clifton was born in Norfolk, Virginia and was raised in Newport News. He studied painting at the Pennsylvania Academy of Fine Arts in Philadelphia. Known for his enigmatic portraits and landscapes, Clifton exhibited throughout Virginia and had a career retrospective at the Charles H. Taylor Arts Center in Hampton, Virginia that featured more than 50 drawings and paintings from his 60-year career.","Jack Clifton (American, 1912-1990)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000138^^1963.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000138/TAU_ART_000138_0005.jpg,,"Taubman Museum of Art",1,1
1796,https://di.lib.vt.edu/items/show/1796,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Apple Tree [by] Jerry Boc-Sheldon Harnick",Theater^^Virginia,"Playbill for Apple Tree by Jerry Boc-Sheldon Harnick. Based on short stories of Mark Twain, Frank R. Stockton, and Jules Feiffer. Directed by John Olon-Scrymgeour. 1978. 45th Season.",,,,1978,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0021.jpg",,"Barter Theatre Archives",1,0
393,https://di.lib.vt.edu/items/show/393,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Tallahassee, Leon, Florida, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arms and the Man^^Much Ado About Nothing",Theater^^Virginia,"Poster for the plays Arms and the Man, Feb 1| Much Ado About Nothing, Feb 3, at Florida State College.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000006/BTR_BTR_000006_0001.jpg,,"Barter Theatre Archives",1,0
419,https://di.lib.vt.edu/items/show/419,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arms and the Man^^Hamlet",Theater^^Virginia,"Production poster for the plays Arms and the Man, Feb 25 | Hamlet, Feb 26.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000033/BTR_BTR_000033_0001.jpg,,"Barter Theatre Archives",1,0
394,https://di.lib.vt.edu/items/show/394,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Raleigh, Wake, North Carolina, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arms and the Man by George Bernard Shaw",Theater^^Virginia,"Production poster for the play Arms and the Man by George Bernard Shaw, Jan 6 at Meredith College.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000007/BTR_BTR_000007_0001.jpg,,"Barter Theatre Archives",1,0
459,https://di.lib.vt.edu/items/show/459,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Beaufort, South Carolina, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arms and the Man by George Bernard Shaw",Theater^^Virginia,"Arms and the Man by George Bernard Shaw, Feb 8. School Auditorium, Beaufort, S.C. Sponsored by the Lions Club.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000081/BTR_BTR_000081_0001.jpg,,"Barter Theatre Archives",1,0