﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
475,https://di.lib.vt.edu/items/show/475,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Witness for the Prosecution [by] Agatha Christie",Theater^^Virginia,"Production poster for the play Witness for the Prosecution by Agatha Christie, Aug 31- Sep 12. Actors include Ned Beatty, Jane Cronin, Robert Foley, Jerry Oddo, Nancy Wilder. Directed by Edwin Wilson.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000098/BTR_BTR_000098_0001.jpg,,"Barter Theatre Archives",1,0
321,https://di.lib.vt.edu/items/show/321,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Wish the Moon, Swallow the Whole Hot Sun, conceived and directed by Michael Rohd",Theater^^Virginia,"Production poster for Wish the Moon, Swallow the Whole Hot Sun, conceived and directed by Michael Rohd.",,,,1999-03-20/1999-03-22,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00209/SQI_PO_00209_001.jpg,,"Squires Theatre Posters",1,0
296,https://di.lib.vt.edu/items/show/296,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Wish the Moon, Swallow the Whole Hot Sun",Theater^^Virginia,"Production poster for Wish the Moon, Swallow the Whole Hot Sun. If you could do it all again…would you?",,,,,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00175/SQI_PO_00175_001.jpg,,"Squires Theatre Posters",1,0
56,https://di.lib.vt.edu/items/show/56,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Winter Foliage by David Michaels",Theater^^Virginia,"Production poster for Winter Foliage by David Michaels.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00051/SQI_PO_00051_001.jpg,,"Squires Theatre Posters",1,0
339,https://di.lib.vt.edu/items/show/339,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Winter Concert",Concerts^^Virginia,"Production poster for Winter Concert. Intracollegiate Band, Caid Widder, Conductor with Gues Piano Soloist, Ron Chiles. Gershwin's ""Rhapsody in Blue"".",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00232/SQI_PO_00232_001.jpg,,"Squires Theatre Posters",1,0
765,https://di.lib.vt.edu/items/show/765,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Wings Over Europe^^3 Men on a Horse^^Stage Door",Theater^^Virginia,"Poster for the plays Wings Over Europe, July 2-3, Revival of the Broadway play of 1927 that foretold the atomic bomb | 3 Men on a Horse, July 4-5 | Stage Door, July 6.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000296/BTR_BTR_000296_0001.jpg,,"Barter Theatre Archives",1,0
424,https://di.lib.vt.edu/items/show/424,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Richmond, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Wings Over Europe^^Our Town^^Virginia Overture",Theater^^Virginia,"Production poster for the shows Wings Over Europe, Dec 9-10 | Our Town, Dec 11-12 | Virginia Overture, Dec 13.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000041/BTR_BTR_000041_0001.jpg,,"Barter Theatre Archives",1,0
818,https://di.lib.vt.edu/items/show/818,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Wind in the Willows by John Hardy",Theater^^Virginia,"Production poster for Wind in the Willows by John Hardy. Music by Robert Anglin. Ensemble: Robert Anglin, Ida B. Beirne, Susanne Boulle, Nicholas Piper, Jeremy Van Meter. Adapted from the story by Kenneth Grahames.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000166/BTR_BTR_000166_0001.jpg,,"Barter Theatre Archives",1,0
895,https://di.lib.vt.edu/items/show/895,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Wind in the Willows [by] Kenneth Grahame",Theater^^Virginia,"Poster for Kenneth Grahame's Wind in the Willows. Rex Partington, Producing Director. Dramatized by Joseph Baldwin. Directed by John Hardy. Music by Logan Brown. Aug 6.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000498/BTR_BTR_000498_0001.jpg,,"Barter Theatre Archives",1,0
370,https://di.lib.vt.edu/items/show/370,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"William Walton's Facade",Concerts^^Virginia,"Poster for Chamber Singers Concert, William Walton's Facade.",,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00273/SQI_PO_00273_001.jpg,,"Squires Theatre Posters",1,0
824,https://di.lib.vt.edu/items/show/824,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"William Shakespeare: Poet and Playwright",Theater^^Virginia,"Poster for the Barter Intern Ensemble's Shakespeare productions.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000182/BTR_BTR_000182_0001.jpg,,"Barter Theatre Archives",1,0
218,https://di.lib.vt.edu/items/show/218,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Will. Shakespear's celebrated Measure For Measure. A Comedy",Theater^^Virginia,"Open Auditions. Will. Shakespear's celebrated Measure For Measure. A Comedy.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00075/SQI_PO_00075_001.jpg,,"Squires Theatre Posters",1,0
43,https://di.lib.vt.edu/items/show/43,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Wiley and the Hairy Man An Exciting Play for Children by Susan Zeder",Theater^^Virginia,"Production poster for Wiley and the Hairy Man An Exciting Play for Children by Susan Zeder.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00038/SQI_PO_00038_001.jpg,,"Squires Theatre Posters",1,0
890,https://di.lib.vt.edu/items/show/890,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Wiley & The Hairy Man by Susan Zeder",Theater^^Virginia,"Poster for Wiley & The Hairy Man by Susan Zeder. Co-Directed by John Hardy & J. Kline. Choreography by Susanne Boulle. Costumes by Gary Wayne Hilton. Technical Director: E. Gray Simmons III. Lighting by Meta Goforth. Stage Manager: Michael Crowder.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000493/BTR_BTR_000493_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000493/BTR_BTR_000493_0002.jpg",,"Barter Theatre Archives",1,0
363,https://di.lib.vt.edu/items/show/363,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Who's Afraid of Virginia Woolf by Edward Albee",Theater^^Virginia,"Production poster for Who's Afraid of Virginia Woolf by Edward Albee.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00266/SQI_PO_00266_001.jpg,,"Squires Theatre Posters",1,0
1742,https://di.lib.vt.edu/items/show/1742,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Whispers of the Olde World by John Hardy",Theater^^Virginia,"Playbill for John Hardy's Whispers of the Olde World at Barter's First Light Theatre. Directed by John Hardy. Costume Design by Gary Wayne Hilton. Technical Director: E. Gray Simons III. Stage Manager: Michael Crowder.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000523/BTR_BTR_000523_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000523/BTR_BTR_000523_0002.jpg",,"Barter Theatre Archives",1,0
810,https://di.lib.vt.edu/items/show/810,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Where's Charley?^^Night of the Auk",Theater^^Virginia,"Poster for the plays Where's Charley? July 23-28 | Night of the Auk: A Play of Man in Space, July 24-29.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000118/BTR_BTR_000118_0001.jpg,,"Barter Theatre Archives",1,0
864,https://di.lib.vt.edu/items/show/864,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"What a Life by Clifford Goldsmith",Theater^^Virginia,"Poster for Clifford Goldsmith's What a Life, June 22-24. Admission .40 or the equivalent in produce.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000359/BTR_BTR_000359_0001.jpg,,"Barter Theatre Archives",1,0
732,https://di.lib.vt.edu/items/show/732,,,,,,,,,,,,,,,,,,,"Barter Theater Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Welcome! Governor Tuck",Theater^^Virginia,"Poster welcoming the arrival of Governor William M. Tuck to Abingdon, Virginia.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000136/BTR_BTR_000136_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000136/BTR_BTR_000363_0001.jpg",,"Barter Theatre Archives",1,1
450,https://di.lib.vt.edu/items/show/450,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"We'll Take the Highroad by Leslie MacLeod",Theater^^Virginia,"Production poster for the play We'll Take the Highroad by Leslie MacLeod, July 27-29.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000072/BTR_BTR_000072_0001.jpg,,"Barter Theatre Archives",1,0
