﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
997,https://di.lib.vt.edu/items/show/997,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Eşfahān, Eṣfahān, Iran",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Mosque, Isfahan","Iranian^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Asia^^Iran",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_118_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Iran,Iranian,Leonard J. Currie Slides,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_118_003/LJC_118_003.jpg,,Asia,1,0
993,https://di.lib.vt.edu/items/show/993,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^religious complexes^^towers (building divisions)^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,religious complexes,Thai,Thailand,towers (building divisions),towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_026/LJC_120_026.jpg,,Asia,1,0
992,https://di.lib.vt.edu/items/show/992,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^towers (building divisions)^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,religious buildings,religious complexes,Thai,Thailand,towers (building divisions),towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_025/LJC_120_025.jpg,,Asia,1,0
986,https://di.lib.vt.edu/items/show/986,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^religious complexes^^religious buildings^^exterior views^^towers (building divisions)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,religious buildings,religious complexes,Thai,Thailand,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_019/LJC_120_019.jpg,,Asia,1,0
984,https://di.lib.vt.edu/items/show/984,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^monuments^^towers (building divisions)^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,monuments,religious buildings,religious complexes,Thai,Thailand,towers (building divisions),towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_017/LJC_120_017.jpg,,Asia,1,0
982,https://di.lib.vt.edu/items/show/982,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^porches^^towers (building divisions)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,porches,religious buildings,religious complexes,Thai,Thailand,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_015/LJC_120_015.jpg,,Asia,1,0
974,https://di.lib.vt.edu/items/show/974,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^entrances^^towers (building divisions)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,religious buildings,religious complexes,Thai,Thailand,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_003/LJC_120_003.jpg,,Asia,1,0
654,https://di.lib.vt.edu/items/show/654,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Church, Cartagena, Colombia","Colombian^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,religious buildings,South America,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_017/LJC_101_017.jpg,,Colombia,1,0
642,https://di.lib.vt.edu/items/show/642,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Church, Cartagena, Colombia","Colombian^^entrances^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,religious buildings,South America,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_005/LJC_101_005.jpg,,Colombia,1,0
635,https://di.lib.vt.edu/items/show/635,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Old City, Cartagena, Colombia","Colombian^^religious buildings^^towers (building divisions)^^urban areas^^streets^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,Leonard J. Currie Slides,religious buildings,South America,streets,towers (building divisions),urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_027/LJC_097_027.jpg,,Colombia,1,0
612,https://di.lib.vt.edu/items/show/612,,,,,"1967-12 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Colombia,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Colombia,"Colombian^^aerial photographs^^urban areas^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^South America^^Colombia","The box of slides is labeled Colomba. Tenza and air views--Cauca Valley, Shabana de Bogota, etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_094_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Colombia,Currie - Leonard J,Leonard J. Currie Slides,religious buildings,South America,towers (building divisions),urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_094_013/LJC_094_013.jpg,,Colombia,1,0
