﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1917,https://di.lib.vt.edu/items/show/1917,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Ronda, Málaga, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ronda, Spain","Spanish^^landscapes (environments)^^urban areas^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,Spain,Spanish,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_036/LJC_103_036.jpg,,Spain,1,0
1915,https://di.lib.vt.edu/items/show/1915,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Ronda, Málaga, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ronda, Spain","Spanish^^landscapes (environments)^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_026/LJC_103_026.jpg,,Spain,1,0
1910,https://di.lib.vt.edu/items/show/1910,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Jaén, Jaén, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Jaen, Spain","Spanish^^landscapes (environments)^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_031/LJC_104_031.jpg,,Spain,1,0
1902,https://di.lib.vt.edu/items/show/1902,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Arcos de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Arcos de la Frontera, Spain","Spanish^^landscapes (environments)^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_015/LJC_103_015.jpg,,Spain,1,0
1867,https://di.lib.vt.edu/items/show/1867,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cadiz province, Spain","Spanish^^landscapes (environments)^^waterways^^urban areas^^rivers^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,rivers,Spain,Spanish,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_018/LJC_103_018.jpg,,Spain,1,0
1866,https://di.lib.vt.edu/items/show/1866,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cadiz province, Spain","Spanish^^landscapes (environments)^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_010/LJC_103_010.jpg,,Spain,1,0
1865,https://di.lib.vt.edu/items/show/1865,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cadiz province, Spain","Spanish^^landscapes (environments)^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_009/LJC_103_009.jpg,,Spain,1,0
1707,https://di.lib.vt.edu/items/show/1707,,,,,"1973-04-13/1973-04-17 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Macedonia,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Yugoslavia - General View","Macedonian (modern, culture or style)^^landscapes (environments)^^urban areas^^Leonard J. Currie Slides^^Europe^^Macedonia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_117_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,Macedonia,Macedonian (modern, culture or style),urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_117_009/LJC_117_009.jpg,,Europe,1,0
1657,https://di.lib.vt.edu/items/show/1657,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^landscapes (environments)^^windmills^^waterways^^rivers^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,rivers,waterways,windmills",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_054/LJC_137_054.jpg,,Europe,1,0
1656,https://di.lib.vt.edu/items/show/1656,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^landscapes (environments)^^windmills^^waterways^^rivers^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,rivers,waterways,windmills",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_053/LJC_137_053.jpg,,Europe,1,0
1596,https://di.lib.vt.edu/items/show/1596,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^landscapes (environments)^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,landscapes (environments),Leonard J. Currie Slides,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_015/LJC_138_015.jpg,,Italy,1,0
1595,https://di.lib.vt.edu/items/show/1595,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Italy,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","View of Southern Italy","Italian^^landscapes (environments)^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,landscapes (environments),Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_014/LJC_138_014.jpg,,Italy,1,0
1582,https://di.lib.vt.edu/items/show/1582,,,,,"1953-08 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"La Oroya, Junín, Peru",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","La Oroya, Peru","Peruvian^^landscapes (environments)^^lakes (bodies of water)^^Leonard J. Currie Slides^^South America^^Peru",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,lakes (bodies of water),landscapes (environments),Leonard J. Currie Slides,Peru,Peruvian,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_047/LJC_086_047.jpg,,"South America",1,0
1580,https://di.lib.vt.edu/items/show/1580,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Peru,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Andes, Peru","Peruvian^^aerial photographs^^landscapes (environments)^^Leonard J. Currie Slides^^South America^^Peru","Trip from Lima to Cusco^^Aerial view","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Peru,Peruvian,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_039/LJC_086_039.jpg,,"South America",1,0
1579,https://di.lib.vt.edu/items/show/1579,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Lake Titicaca",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Titicaca,"Bolivian^^landscapes (environments)^^watercraft^^waterways^^lakes (bodies of water)^^Leonard J. Currie Slides^^South America^^Bolivia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolivia,Bolivian,Currie - Leonard J,lakes (bodies of water),landscapes (environments),Leonard J. Currie Slides,South America,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_040/LJC_086_040.jpg,,"South America",1,0
1451,https://di.lib.vt.edu/items/show/1451,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Himalayas, Nepal",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^aerial photographs^^landscapes (environments)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Asia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Nepal,Nepalese",https://di.lib.vt.edu/files/original/19/LJC_129_038/LJC_129_038.jpg,,Nepal,1,0
1432,https://di.lib.vt.edu/items/show/1432,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^landscapes (environments)^^urban areas^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Nepal,Nepalese,urban areas",https://di.lib.vt.edu/files/original/19/LJC_129_019/LJC_129_019.jpg,,Nepal,1,0
1431,https://di.lib.vt.edu/items/show/1431,,,,,"1973-03 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^aerial photographs^^landscapes (environments)^^Leonard J. Currie Slides^^Asia^^Nepal","Flight from Bankok to Nepal","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_129_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Asia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Nepal,Nepalese",https://di.lib.vt.edu/files/original/19/LJC_129_018/LJC_129_018.jpg,,Nepal,1,0
1413,https://di.lib.vt.edu/items/show/1413,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^aerial photographs^^landscapes (environments)^^Leonard J. Currie Slides^^Asia^^Nepal","Flight from Bankok to Nepal","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_120_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Asia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Nepal,Nepalese",https://di.lib.vt.edu/files/original/19/LJC_120_007/LJC_120_007.jpg,,Nepal,1,0
1412,https://di.lib.vt.edu/items/show/1412,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^aerial photographs^^landscapes (environments)^^Leonard J. Currie Slides^^Asia^^Nepal","Flight from Bankok to Nepal","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_120_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Asia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Nepal,Nepalese",https://di.lib.vt.edu/files/original/19/LJC_120_006/LJC_120_006.jpg,,Nepal,1,0
