﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2949,https://di.lib.vt.edu/items/show/2949,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Building Construction Lab","American^^university and college buildings^^construction (assembling)^^studios (work spaces)^^Virginia Tech Building Construction Lab^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_074_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,studios (work spaces),university and college buildings,Virginia Tech,Virginia Tech Building Construction Lab",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_074_006/LJC_074_006.jpg,,"United States",1,0
2946,https://di.lib.vt.edu/items/show/2946,,,,,"1956 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Building Construction Symposium","American^^university and college buildings^^construction (assembling)^^events (activities)^^interior views^^Virginia Tech Building Construction Lab^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_074_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,events (activities),interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Building Construction Lab",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_074_003/LJC_074_003.jpg,,"United States",1,0
2947,https://di.lib.vt.edu/items/show/2947,,,,,"1956 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Building Construction Symposium","American^^university and college buildings^^construction (assembling)^^events (activities)^^interior views^^Virginia Tech Building Construction Lab^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_074_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,events (activities),interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Building Construction Lab",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_074_004/LJC_074_004.jpg,,"United States",1,0
2051,https://di.lib.vt.edu/items/show/2051,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Distrito Federal, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ciudad University, Mexico","Mexican^^exterior views^^university and college buildings^^works of art^^Leonard J. Currie Slides^^Mexico","Mural by David Alfaro Siqueiros,""El Pueblo a la Universidad y la Universidad al Pueblo"" (work in progress)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Siqueiros, David Alfaro (Artist)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,Siqueiros - David Alfaro,university and college buildings,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_001/LJC_096_001.jpg,,Mexico,1,0
2052,https://di.lib.vt.edu/items/show/2052,,,,,"1956-02 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Distrito Federal, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ciudad University, Mexico","Mexican^^exterior views^^university and college buildings^^works of art^^Leonard J. Currie Slides^^Mexico","Mural by David Alfaro Siqueiros, ""El Pueblo a la Universidad y la Universidad al Pueblo"" (completed)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Siqueiros, David Alfaro (Artist)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,Siqueiros - David Alfaro,university and college buildings,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_012/LJC_096_012.jpg,,Mexico,1,0
3000,https://di.lib.vt.edu/items/show/3000,,,,,"1957-08 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Dorm construction","American^^construction (assembling)^^university and college buildings^^residential structures^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,residential structures,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_035/LJC_076_035.jpg,,"United States",1,0
3001,https://di.lib.vt.edu/items/show/3001,,,,,"1957-08 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Dorm construction","American^^construction (assembling)^^university and college buildings^^residential structures^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,residential structures,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_036/LJC_076_036.jpg,,"United States",1,0
94,https://di.lib.vt.edu/items/show/94,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Gym by Akira Inadomi","Japanese^^university and college buildings^^sports buildings^^exterior views^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Inadomi - Akira,Japan,Japanese,Leonard J. Currie Slides,sports buildings,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_054/LJC_139_054.jpg,,Japan,1,0
95,https://di.lib.vt.edu/items/show/95,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Gym by Akira Inadomi","Japanese^^university and college buildings^^sports buildings^^interior views^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Inadomi - Akira,interior views,Japan,Japanese,Leonard J. Currie Slides,sports buildings,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_055/LJC_139_055.jpg,,Japan,1,0
96,https://di.lib.vt.edu/items/show/96,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Gym by Akira Inadomi","Japanese^^university and college buildings^^sports buildings^^exterior views^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Inadomi - Akira,Japan,Japanese,Leonard J. Currie Slides,sports buildings,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_056/LJC_139_056.jpg,,Japan,1,0
97,https://di.lib.vt.edu/items/show/97,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Gym by Akira Inadomi","Japanese^^university and college buildings^^sports buildings^^interior views^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Inadomi - Akira,interior views,Japan,Japanese,Leonard J. Currie Slides,sports buildings,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_057/LJC_139_057.jpg,,Japan,1,0
98,https://di.lib.vt.edu/items/show/98,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Gym by Akira Inadomi","Japanese^^university and college buildings^^sports buildings^^exterior views^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Inadomi - Akira,Japan,Japanese,Leonard J. Currie Slides,sports buildings,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_058/LJC_139_058.jpg,,Japan,1,0
99,https://di.lib.vt.edu/items/show/99,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Gym by Akira Inadomi","Japanese^^university and college buildings^^sports buildings^^exterior views^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Inadomi - Akira,Japan,Japanese,Leonard J. Currie Slides,sports buildings,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_059/LJC_139_059.jpg,,Japan,1,0
100,https://di.lib.vt.edu/items/show/100,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"Michio Ihara, ""International Christian University, Tokyo, Japan 1967"" and ""Biography"". michioihira.com. accessed 2018-02-07^^http://www.michioihara.com/about/biography.html^^http://www.michioihara.com/sculpture/details/1967_International_Christian_University_Tokyo_Japan.html",,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Science Hall by Akira Inadomi","Japanese^^Currie, Leonard J. (Leonard James), 1913-1996^^Inadomi, Akira, 1927-^^university and college buildings^^interior views^^works of art^^Asia^^Japan","Leonard J. Currie and Akira Inadomi standing in front of a sculpture by Michio Ihara.",,,,,"Inadomi, Akira, 1927- (Architect)^^Ihara, Michio, 1928- (Sculptor)^^Ihara, Michio, 1928- (Artist)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Ihara - Michio,Inadomi - Akira,interior views,Japan,Japanese,Leonard J. Currie Slides,university and college buildings,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_060/LJC_139_060.jpg,,Japan,1,0
101,https://di.lib.vt.edu/items/show/101,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"Michio Ihara, ""International Christian University, Tokyo, Japan 1967"" and ""Biography"". michioihira.com. accessed 2018-02-07^^http://www.michioihara.com/about/biography.html^^http://www.michioihara.com/sculpture/details/1967_International_Christian_University_Tokyo_Japan.html",,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Science Hall by Akira Inadomi","Japanese^^university and college buildings^^interior views^^works of art^^Asia^^Japan","Sculpture by Michio Ihara (1967)","Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)^^Ihara, Michio, 1928- (Artist)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Ihara - Michio,Inadomi - Akira,interior views,Japan,Japanese,Leonard J. Currie Slides,university and college buildings,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_061/LJC_139_061.jpg,,Japan,1,0
102,https://di.lib.vt.edu/items/show/102,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Science Hall by Akira Inadomi","Japanese^^university and college buildings^^exterior views^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Inadomi - Akira,Japan,Japanese,Leonard J. Currie Slides,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_062/LJC_139_062.jpg,,Japan,1,0
103,https://di.lib.vt.edu/items/show/103,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Science Hall by Akira Inadomi","Japanese^^university and college buildings^^exterior views^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Inadomi - Akira,Japan,Japanese,Leonard J. Currie Slides,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_063/LJC_139_063.jpg,,Japan,1,0