﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
557,https://di.lib.vt.edu/items/show/557,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Suba, Bogotá","Colombian^^marketplaces^^food^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,food,Leonard J. Currie Slides,marketplaces,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_050/LJC_087_050.jpg,,Colombia,1,0
1401,https://di.lib.vt.edu/items/show/1401,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^marketplaces^^street vendors^^religious complexes^^towers (building divisions)^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,marketplaces,Nepal,Nepalese,religious complexes,street vendors,towers (building divisions),towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_116_025/LJC_116_025.jpg,,Nepal,1,0
1380,https://di.lib.vt.edu/items/show/1380,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^marketplaces^^religious complexes^^religious buildings^^street vendors^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,marketplaces,Nepal,Nepalese,religious buildings,religious complexes,street vendors,towers (single built works)",https://di.lib.vt.edu/files/original/19/LJC_116_004/LJC_116_004.jpg,,Nepal,1,0
2026,https://di.lib.vt.edu/items/show/2026,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pátzcuaro, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Mercado, Pátzcuaro, Mexico","Mexican^^marketplaces^^genre (visual works)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_095_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,genre (visual works),Leonard J. Currie Slides,marketplaces,Mexican,Mexico",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_095_008/LJC_095_008.jpg,,Mexico,1,0
521,https://di.lib.vt.edu/items/show/521,,,,,"1955-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Sogamoso, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Mercado (market), Sogamoso, Boyacá Department, Colombia","Colombian^^genre (visual works)^^marketplaces^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,genre (visual works),Leonard J. Currie Slides,marketplaces,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_081/LJC_086_081.jpg,,Colombia,1,0
519,https://di.lib.vt.edu/items/show/519,,,,,"1955-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Sogamoso, Santander, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Mercado (market), Sogamoso, Boyacá Department, Colombia","Colombian^^genre (visual works)^^marketplaces^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,genre (visual works),Leonard J. Currie Slides,marketplaces,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_079/LJC_086_079.jpg,,Colombia,1,0
1092,https://di.lib.vt.edu/items/show/1092,,,,,"1974-10 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cairo, Cairo, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Khan El Khalili Bazaar","Egyptian (modern)^^streets^^marketplaces^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_107_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (modern),Leonard J. Currie Slides,marketplaces,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_107_025/LJC_107_025.jpg,,Egypt,1,0
1091,https://di.lib.vt.edu/items/show/1091,,,,,"1974-10 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cairo, Cairo, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Khan El Khalili Bazaar","Egyptian (modern)^^streets^^marketplaces^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_107_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (modern),Leonard J. Currie Slides,marketplaces,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_107_024/LJC_107_024.jpg,,Egypt,1,0
2133,https://di.lib.vt.edu/items/show/2133,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_018/LJC_098_018.jpg,,"Central America",1,0
2132,https://di.lib.vt.edu/items/show/2132,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_017/LJC_098_017.jpg,,"Central America",1,0
2131,https://di.lib.vt.edu/items/show/2131,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_016/LJC_098_016.jpg,,"Central America",1,0
2130,https://di.lib.vt.edu/items/show/2130,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^food^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,food,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_015/LJC_098_015.jpg,,"Central America",1,0
2129,https://di.lib.vt.edu/items/show/2129,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_014/LJC_098_014.jpg,,"Central America",1,0
2128,https://di.lib.vt.edu/items/show/2128,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_013/LJC_098_013.jpg,,"Central America",1,0
2127,https://di.lib.vt.edu/items/show/2127,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^food^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,food,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_012/LJC_098_012.jpg,,"Central America",1,0
2126,https://di.lib.vt.edu/items/show/2126,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_011/LJC_098_011.jpg,,"Central America",1,0
2125,https://di.lib.vt.edu/items/show/2125,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_010/LJC_098_010.jpg,,"Central America",1,0
2124,https://di.lib.vt.edu/items/show/2124,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_009/LJC_098_009.jpg,,"Central America",1,0
2123,https://di.lib.vt.edu/items/show/2123,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_008/LJC_098_008.jpg,,"Central America",1,0
2122,https://di.lib.vt.edu/items/show/2122,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kenscoff Market, Port-au-Prince, Haiti","Haitian^^marketplaces^^food^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,food,Haiti,Haitian,Leonard J. Currie Slides,marketplaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_007/LJC_098_007.jpg,,"Central America",1,0
