﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
138,https://di.lib.vt.edu/items/show/138,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Horyu-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_031/LJC_140_031.jpg,,Japan,1,0
139,https://di.lib.vt.edu/items/show/139,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Horyu-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^entrances^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_032/LJC_140_032.jpg,,Japan,1,0
140,https://di.lib.vt.edu/items/show/140,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Horyu-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_033/LJC_140_033.jpg,,Japan,1,0
141,https://di.lib.vt.edu/items/show/141,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Horyu-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_034/LJC_140_034.jpg,,Japan,1,0
142,https://di.lib.vt.edu/items/show/142,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Horyu-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_035/LJC_140_035.jpg,,Japan,1,0
143,https://di.lib.vt.edu/items/show/143,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Horyu-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_036/LJC_140_036.jpg,,Japan,1,0
93,https://di.lib.vt.edu/items/show/93,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","House, Tokyo, by Akira Inadomi","Japanese^^exterior views^^houses^^residential structures^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,houses,Inadomi - Akira,Japan,Japanese,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_053/LJC_139_053.jpg,,Japan,1,0
209,https://di.lib.vt.edu/items/show/209,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^entrances^^exterior views^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_030/LJC_142_030.jpg,,Japan,1,0
210,https://di.lib.vt.edu/items/show/210,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^entrances^^exterior views^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_031/LJC_142_031.jpg,,Japan,1,0
211,https://di.lib.vt.edu/items/show/211,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_032/LJC_142_032.jpg,,Japan,1,0
212,https://di.lib.vt.edu/items/show/212,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^exterior views^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_033/LJC_142_033.jpg,,Japan,1,0
213,https://di.lib.vt.edu/items/show/213,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^entrances^^exterior views^^palaces^^palace complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_034/LJC_142_034.jpg,,Japan,1,0
1075,https://di.lib.vt.edu/items/show/1075,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_027/LJC_135_027.jpg,,Japan,1,0
1076,https://di.lib.vt.edu/items/show/1076,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_028/LJC_135_028.jpg,,Japan,1,0
1077,https://di.lib.vt.edu/items/show/1077,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_029/LJC_135_029.jpg,,Japan,1,0
1078,https://di.lib.vt.edu/items/show/1078,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_030/LJC_135_030.jpg,,Japan,1,0
1079,https://di.lib.vt.edu/items/show/1079,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_031/LJC_135_031.jpg,,Japan,1,0
1080,https://di.lib.vt.edu/items/show/1080,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palace complexes^^palaces^^landscape gardening^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_032/LJC_135_032.jpg,,Japan,1,0
1081,https://di.lib.vt.edu/items/show/1081,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palace complexes^^palaces^^landscape gardening^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_033/LJC_135_033.jpg,,Japan,1,0
1082,https://di.lib.vt.edu/items/show/1082,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_034/LJC_135_034.jpg,,Japan,1,0
