﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
64,https://di.lib.vt.edu/items/show/64,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Antigone by Sophocles",Theater^^Virginia,"Production poster for Antigone by Sophocles.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00060/SQI_PO_00060_001.jpg,,"Squires Theatre Posters",1,0
1796,https://di.lib.vt.edu/items/show/1796,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Apple Tree [by] Jerry Boc-Sheldon Harnick",Theater^^Virginia,"Playbill for Apple Tree by Jerry Boc-Sheldon Harnick. Based on short stories of Mark Twain, Frank R. Stockton, and Jules Feiffer. Directed by John Olon-Scrymgeour. 1978. 45th Season.",,,,1978,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000590/BTR_BTR_000590_0021.jpg",,"Barter Theatre Archives",1,0
393,https://di.lib.vt.edu/items/show/393,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Tallahassee, Leon, Florida, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arms and the Man^^Much Ado About Nothing",Theater^^Virginia,"Poster for the plays Arms and the Man, Feb 1| Much Ado About Nothing, Feb 3, at Florida State College.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000006/BTR_BTR_000006_0001.jpg,,"Barter Theatre Archives",1,0
419,https://di.lib.vt.edu/items/show/419,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arms and the Man^^Hamlet",Theater^^Virginia,"Production poster for the plays Arms and the Man, Feb 25 | Hamlet, Feb 26.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000033/BTR_BTR_000033_0001.jpg,,"Barter Theatre Archives",1,0
394,https://di.lib.vt.edu/items/show/394,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Raleigh, Wake, North Carolina, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arms and the Man by George Bernard Shaw",Theater^^Virginia,"Production poster for the play Arms and the Man by George Bernard Shaw, Jan 6 at Meredith College.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000007/BTR_BTR_000007_0001.jpg,,"Barter Theatre Archives",1,0
459,https://di.lib.vt.edu/items/show/459,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Beaufort, South Carolina, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arms and the Man by George Bernard Shaw",Theater^^Virginia,"Arms and the Man by George Bernard Shaw, Feb 8. School Auditorium, Beaufort, S.C. Sponsored by the Lions Club.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000081/BTR_BTR_000081_0001.jpg,,"Barter Theatre Archives",1,0
1832,https://di.lib.vt.edu/items/show/1832,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arsenic and Old Lace [by] Joseph Kesselring",Theater^^Virginia,"Playbill for the 1991 play Arsenic and Old Lace by Joseph Kesselring. Directed by Ken Costigan.",,,,1991,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000633/BTR_BTR_000633_0038.jpg",,"Barter Theatre Archives",1,0
49,https://di.lib.vt.edu/items/show/49,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Arts at Virginia Tech",Theater^^Virginia,,,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,SQI_PO_00044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00044/SQI_PO_00044_001.jpg,,"Squires Theatre Posters",1,0
1838,https://di.lib.vt.edu/items/show/1838,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"As You Like It",Theater^^Virginia,"Playbill for the 1992 Pearl Theatre Company Production of As You Like It by William Shakespeare. Original Director: Anthony Cornish. Restaged for Barter Theatre by Shepard Sobel.",,,,1992,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000640/BTR_BTR_000640_0032.jpg",,"Barter Theatre Archives",1,0
1722,https://di.lib.vt.edu/items/show/1722,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Banjo Dancing by Stephen Wade and Milton Kramer",Theater^^Banjo^^Virginia,"Playbill for the Aug 10, 1992 Merrywang Inc. production Banjo Dancing or the 48th Annual Squitters Mountain Song, Dance, Folklore Convention & Banjo Contest and How I Lost. Written and collected by Stephen Wade, directed and produced by Milton Kramer.",,,,1992-10-10,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000502/BTR_BTR_000502_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000502/BTR_BTR_000502_0002.jpg",,"Barter Theatre Archives",1,0
449,https://di.lib.vt.edu/items/show/449,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barker by J. Kenyon Nicholson",Theater^^Virginia,"Production poster for the play The Barker by J. Kenyon Nicholson, Aug 11- 13.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000071/BTR_BTR_000071_0001.jpg,,"Barter Theatre Archives",1,0
408,https://di.lib.vt.edu/items/show/408,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barter Children's Theater",Theater^^Virginia,"Production poster for the plays Young Abe Lincoln | Bremen Town Musicians | Beauty and the Best | Frog Prince | Rip Van Winkle | Brer Rabbit. Children's classics set to music and performed by Barter Players in Barter Playhouse. July 1-31.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000022/BTR_BTR_000022_0001.jpg,,"Barter Theatre Archives",1,0