﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
677,https://di.lib.vt.edu/items/show/677,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA trainees (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^office buildings^^university and college buildings^^portraits^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_057,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_057/LJC_086_057.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
678,https://di.lib.vt.edu/items/show/678,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Experimental patio, CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^construction (assembling)^^public housing^^Currie Projects^^CINVA","Part of an experimental house","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_058,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_058/LJC_086_058.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
679,https://di.lib.vt.edu/items/show/679,,,,,"1954-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^exterior views^^office buildings^^university and college buildings^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_065,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_065/LJC_086_065.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
680,https://di.lib.vt.edu/items/show/680,,,,,"1954-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^exterior views^^office buildings^^university and college buildings^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_066,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_066/LJC_086_066.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
681,https://di.lib.vt.edu/items/show/681,,,,,"1954-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^entrances^^exterior views^^office buildings^^university and college buildings^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_067,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_067/LJC_086_067.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
682,https://di.lib.vt.edu/items/show/682,,,,,"1954-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Clausura, CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^events (activities)^^portraits^^Currie Projects^^CINVA","Closing ceremony for the 1954 session.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_068,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_068/LJC_086_068.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
683,https://di.lib.vt.edu/items/show/683,,,,,"1955-01 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Casa Experimental, CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^construction (assembling)^^residential structures^^houses^^Currie Projects^^CINVA","Experimental house","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_069,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_069/LJC_086_069.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
684,https://di.lib.vt.edu/items/show/684,,,,,"1955-05 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Round Table, CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^interior views^^office buildings^^university and college buildings^^portraits^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_072,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_072/LJC_086_072.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
685,https://di.lib.vt.edu/items/show/685,,,,,"1955-08 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Graduate Exposition, CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^Atuanya^^construction (assembling)^^exhibitions (events)^^portraits^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_082,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atuanya,CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_082/LJC_086_082.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
686,https://di.lib.vt.edu/items/show/686,,,,,"1955-08 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Graduate Exposition, CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^construction (assembling)^^exhibitions (events)^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_083,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_083/LJC_086_083.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
687,https://di.lib.vt.edu/items/show/687,,,,,"1955-08 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Graduate Exposition, CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^exhibitions (events)^^construction (assembling)^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_084,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_084/LJC_086_084.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
695,https://di.lib.vt.edu/items/show/695,,,,,"1956-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^exterior views^^office buildings^^university and college buildings^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_095,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_095/LJC_086_095.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
696,https://di.lib.vt.edu/items/show/696,,,,,"1956-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^events (activities)^^portraits^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_096,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_096/LJC_086_096.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
697,https://di.lib.vt.edu/items/show/697,,,,,"1956-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^courtyards^^landscape gardening^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_097,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_097/LJC_086_097.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
698,https://di.lib.vt.edu/items/show/698,,,,,"1956-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^office buildings^^exterior views^^university and college buildings^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_002,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_002/LJC_087_002.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
699,https://di.lib.vt.edu/items/show/699,,,,,"1956-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^exhibitions (events)^^office buildings^^interior views^^university and college buildings^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_003,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_003/LJC_087_003.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
700,https://di.lib.vt.edu/items/show/700,,,,,"1956-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^office buildings^^exterior views^^university and college buildings^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_004,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_004/LJC_087_004.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
701,https://di.lib.vt.edu/items/show/701,,,,,"1956-04 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^office buildings^^exterior views^^university and college buildings^^studios (work spaces)^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_005,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_005/LJC_087_005.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0