﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
472,https://di.lib.vt.edu/items/show/472,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"13 Clocks by James Thurber^^Seraffyn",Theater^^Virginia,"Production poster for July 9-14 shows: 13 Clocks by James Thurber. Actors include Pierre Olaf. Adapted and Directed by Frank Lowe. | Seraffyn.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000095/BTR_BTR_000095_0001.jpg,,"Barter Theatre Archives",1,0
1766,https://di.lib.vt.edu/items/show/1766,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1946 Repertory Schedule",Theater^^Virginia,"Schedule for 1946 shows at the Barter Theatre. Productions include: State of the Union, July 30-31 | My Sister Eileen, Aug 1-2 | Arms and the Man, Aug 3-4 | State of the Union, Aug 5-7 | Arms and the Man, Aug 8-9 | State of the Union, Aug 10 | Women, Aug 13-14 | State of the Union, Aug 15-17 | Much Ado About Nothing, Aug 20-23 | Women, Aug 24. Drama Festival: Aug 26-Sep 7.",,,,1946-07-30/1946-11-07,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000552/BTR_BTR_000552_0001.jpg,,"Barter Theatre Archives",1,0
1771,https://di.lib.vt.edu/items/show/1771,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1955 National Tour: Dial M for Murder by Frederick Knott",Theater^^Virginia,"Playbill for the 1955 Barter National Tour of Frederick Knott's Dial M for Murder. Directed by Howard Hunter. Setting by Lynn Pecktal. Lighting by Albin Aukerlund. Sep 29: Oak Ridge, TN. Oct 1: Big Stone Gap, VA. Oct 3: Pikesville, KY. Oct 4: Fayetteville, WV. Oct 5: White Sulphur Springs, WV. Oct 6: Rocky Mount, VA. Oct 7: Staunton, VA. Oct 8: Waynesboro, VA. Oct 10: Bridgewater , VA. Oct 11: Warrenton, VA. Oct 12: Cumberland, MD. Oct 13: Keyser, WV. Oct 15: St. Mary's City, MD. Oct 17: Bel Air, MD. Oct 19: Orange, VA. Oct 20: Bedford, VA. Oct 21: Richmond, VA. Oct 22: Portsmouth, VA. Oct 24: Franklin, VA. Oct 25: Warwick, VA. Oct 27: Aiken: SC. Oct 29: Raleigh, NC. Oct 31: Narrows, VA. Nov 1: Roanoke, VA. Nov 2: Elon College, NC. Nov 3: Pinehurst, NC. Nov 4: Salisbury, NC. Nov 5: Chatham, VA. Nov 6: Roanoke, VA. Nov 7: Covington, VA. Nov 10: Independence, VA. Nov 11-12: Abingdon, VA.",,,,1955-09-29/1955-11-12,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000562/BTR_BTR_000562_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000562/BTR_BTR_000562_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000562/BTR_BTR_000562_0003.jpg",,"Barter Theatre Archives",1,0
1788,https://di.lib.vt.edu/items/show/1788,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1976 Season",Theater^^Virginia,"Pamphlet for the 1976 Barter Theatre season. 44th Season.",,,,1976-04-06/1976-10-17,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000582/BTR_BTR_000582_0012.jpg",,"Barter Theatre Archives",1,0
841,https://di.lib.vt.edu/items/show/841,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1981 Season",Theater^^Virginia,"Poster for the 1981 Barter Theatre season. Productions include: Fantasticks, April 16- May 9 | Home of the Brave, May 12-30 | Dulcy, June 3-21 | On Golden Pond, June 24- July 12 | Gallows Humor, July 1-26 | Arms and the Man, July 15- Aug 2 | Two by Five, July 29- Aug 23 | Deathtrap, Aug 5-23 | Talley's Folly, Aug 26- Sep 13 | Oh, Coward!, Sep 16- Oct 4.",,,,1981-04-16/1981-10-04,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000231/BTR_BTR_000231_0001.jpg,,"Barter Theatre Archives",1,0
1778,https://di.lib.vt.edu/items/show/1778,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1981 Season: Arms and the Man by George Bernard Shaw",Theater^^Virginia,"Playbill for the 1981 Barter Theatre Season: Arms and the Man by George Bernard Shaw. Directed by Ada Brown Mather. Producing Director: Rex Partington. | Two by Five | Deathtrap | Oh, Coward! | Barter Players on Tour: The Heiress, March-April, 1982.",,,,1981/1982-04,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000569/BTR_BTR_000569_0030.jpg",,"Barter Theatre Archives",1,0
3383,https://di.lib.vt.edu/items/show/3383,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1982 Season",Theater^^Virginia,"Poster for the 1982 Barter Theatre season, 50th Anniversary. Productions include: Love's Labour's Lost by William Shakespeare, April 30- May 22 | You Can't Take it With You by George S. Kauffman and Moss Hart, June 9-27 | Hedda Gabler by Henrik Ibsen, June 30- July 18 | Matchmaker by Thornton Wilder, July 21- Aug 8 | Tintypes by Mary Kyte, Mel Marvin, Gary Pearle, Aug 11-29 | I Ought to be in Pictures by Neil Simon, Sep 1-26 | Mousetrap by Agatha Christie, Sep 29- Oct 31.",,,,1982-04-30/1982-10-31,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000265/BTR_BTR_000265_0001.jpg,,"Barter Theatre Archives",1,0
825,https://di.lib.vt.edu/items/show/825,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1983 Season",Theater^^Virginia,"Poster for the 1983 Season at the Barter Theatre. Programs: Mousetrap by Agatha Christie, April 29- May 11 | Bus Stop by William Inge, June 8-26 | Fallen Angels by Noel Coward, June 29- July 17 | ""DA"" by Hugh Leonard, July 20- Aug 7 | Dining Room by A. R. Gurney, Jr., Aug 10-28 | Dial ""M"" for Murder by Frederick Knott, Aug 31- Sep 8 | to be announced: comedy or musical, Sep 21- Oct 16.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000187/BTR_BTR_000187_0001.jpg,,"Barter Theatre Archives",1,0
3375,https://di.lib.vt.edu/items/show/3375,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Fairfax, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1983-1984 Season at George Mason University",Theater^^Virginia,"Poster for Barter Players' 1983-1984 shows at George Mason University. Shows include ""DA"" by Hugh Leonard, Nov 29- Dec 18 | Dining Room by A. R. Gurney, Jr., Jan 3-22 | Dial ""M"" for Murder by Frederick Knott, Jan 31- Feb 19 | Relatively Speaking by Alan Ayckbourn, Feb 29- March 18.",,,,1983-11-29/1984-03-18,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000169/BTR_BTR_000169_0001.jpg,,"Barter Theatre Archives",1,0
3376,https://di.lib.vt.edu/items/show/3376,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1984 Season",Theater^^Virginia,"Production poster for the 1984 Season at the Barter Theatre. Programs: Tintypes by Mary Kyte, Mel Marvin, and Gary Pearle | Crimes of the Heart, Beth Henley | Good Doctor, Neil Simon | Artichoke, Joanna M. Glass | Mass Appeal, Bill C. Davis | Promenade All!, David V Robison | Bell Book and Candle, John Van Druten.",,,,1984-04-20/1984-10-07,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000183/BTR_BTR_000183_0001.jpg,,"Barter Theatre Archives",1,0
3384,https://di.lib.vt.edu/items/show/3384,,,,,,,,,,,,,,,,,,,"Barter Theater Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1985 Season",Theater^^Virginia,"Poster for the 1985 Barter Theatre season. Productions include: Nightingale Sang by C.P. Taylor, June 5- 23 | Billy Bishop Goes to War by John Gray and Eric Peterson, June 12- July 7 | Agnes of God by John Pielmeier, June 26- July 14 | Sea Marks by Gardner McKay, July 10- Aug 4 | My Fat Friend by Charles Laurence, July 17- Aug 4 | Belle of Amherst by William Luce, Aug 6-11 | Painting Churches by Tina Howe, Aug 7-25 | Educating Rita by Willy Russell, Aug 14- Sep 8 | Guardsman by Ferenc Molar, Aug 28- Sep 15 | Greater Tuna by Jaston Williams, Joe Sears, Ed Howard, Sep 18- Oct 6 | Twice Around the Park by Murray Schisgal, Oct 9- 27. Youth Theatre programs: Merry Adventures of Robin Hood, June 19- July 13 | Fairy Tales and Fables, July 24- Aug 17.",,,,1985-06-05/1985-10-27,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000271/BTR_BTR_000271_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000271/BTR_BTR_000267_0001.jpg",,"Barter Theatre Archives",1,1