﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
416,https://di.lib.vt.edu/items/show/416,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Crucible^^Visit to a Small Planet",Theater^^Virginia,"Production poster for the plays Crucible, July 14-16, 1958| Visit to a Small Planet, July 17-19, 1958.",,,,1958-07-14/1958-07-19,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000030/BTR_BTR_000030_0001.jpg,,"Barter Theatre Archives",1,0
417,https://di.lib.vt.edu/items/show/417,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Teahouse of the Aug Moon",Theater^^Virginia,"Production poster for the play Teahouse of the Aug Moon directed by Pat Miller with Jerry Oddo as Sakini, July 3-8.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000031/BTR_BTR_000031_0001.jpg,,"Barter Theatre Archives",1,0
418,https://di.lib.vt.edu/items/show/418,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Two on an Island by Elmer Rice^^Charley's Aunt by Brandon Thomas",Theater^^Virginia,"Production poster for the plays Two on an Island by Elmer Rice, June 25-27 | Charley's Aunt, June 28-30. 19th season.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000032/BTR_BTR_000032_0001.jpg,,"Barter Theatre Archives",1,0
419,https://di.lib.vt.edu/items/show/419,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Arms and the Man^^Hamlet",Theater^^Virginia,"Production poster for the plays Arms and the Man, Feb 25 | Hamlet, Feb 26.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000033/BTR_BTR_000033_0001.jpg,,"Barter Theatre Archives",1,0
420,https://di.lib.vt.edu/items/show/420,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Richmond, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barter Theatre at WRVA Theatre",Theater^^Virginia,"Poster for the plays Blithe Spirit Dec 16-17 | Much Ado About Nothing Dec 18 | Our Town Dec 19 | Arms and the Man Dec 20.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000036/BTR_BTR_000036_0001.jpg,,"Barter Theatre Archives",1,0
421,https://di.lib.vt.edu/items/show/421,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Richmond, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Much Ado About Nothing^^Arms and the Man^^Blithe Spirit",Theater^^Virginia,"Production poster for the plays Much Ado About Nothing, Dec 2-3 | Arms and the Man, Dec 4-5 | Blithe Spirit, Dec 6-7.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000037/BTR_BTR_000037_0001.jpg,,"Barter Theatre Archives",1,0
422,https://di.lib.vt.edu/items/show/422,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Much Ado About Nothing^^Arms and the Man",Theater^^Virginia,"Production poster for the plays Much Ado About Nothing, Feb 10 | Arms and the Man, Feb 11. At Anderson High School. Sponsored by Exchange Club.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000039/BTR_BTR_000039_0001.jpg,,"Barter Theatre Archives",1,0
423,https://di.lib.vt.edu/items/show/423,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Altavista, Campbell, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Blithe Spirit",Theater^^Virginia,"Production poster for Blithe Spirit. At Altavista, Virginia. Sponsored by the Lions Club. Feb 22.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000040/BTR_BTR_000040_0001.jpg,,"Barter Theatre Archives",1,0
424,https://di.lib.vt.edu/items/show/424,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Richmond, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Wings Over Europe^^Our Town^^Virginia Overture",Theater^^Virginia,"Production poster for the shows Wings Over Europe, Dec 9-10 | Our Town, Dec 11-12 | Virginia Overture, Dec 13.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000041/BTR_BTR_000041_0001.jpg,,"Barter Theatre Archives",1,0
425,https://di.lib.vt.edu/items/show/425,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Candida by George Bernard Shaw",Theater^^Virginia,"Production poster for Candida by George Bernard Shaw. Posted months the Barter Theatre is operating in Abingdon: May-Oct.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000042/BTR_BTR_000042_0001.jpg,,"Barter Theatre Archives",1,0
426,https://di.lib.vt.edu/items/show/426,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"200th Production: 16th Season",Theater^^Virginia,"Poster announcing the Barter Theatre's 200th production. 1948.",,,,1948,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000043/BTR_BTR_000043_0001.jpg,,"Barter Theatre Archives",1,0
427,https://di.lib.vt.edu/items/show/427,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Discount Tickets On Sale Here",Theater^^Virginia,"Poster advertising Barter Theatre tickets at a discount.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000045/BTR_BTR_000045_0001.jpg,,"Barter Theatre Archives",1,0
428,https://di.lib.vt.edu/items/show/428,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Patrons' Season Membership Books Now on Sale",Theater^^Virginia,"Poster advertising Patrons' Season Membership Books at the Barter Theatre.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000046/BTR_BTR_000046_0001.jpg,,"Barter Theatre Archives",1,0
430,https://di.lib.vt.edu/items/show/430,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Drama Festival: Aug 1-30",Theater^^Virginia,"Poster announcing the productions comprising the Aug 1-30 Drama Festival: Boy Friend Aug 1-2 | Golden Fleecing Aug 3-4 | Disenchanted Aug 5 | Sleeping Beauty Aug 6 | Fallen Angels Aug 6 | Dark at the Top of the Stairs Aug 8-9 | Two for the Seesaw Aug 10-11 | Regions of Noon Aug 12-13.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000048/BTR_BTR_000048_0001.jpg,,"Barter Theatre Archives",1,0
433,https://di.lib.vt.edu/items/show/433,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"You Have Seen the ""Common Glory"": Now Plan to Visit the Barter Theatre",Theater^^Virginia,"Poster advertising the Barter Theatre in Abingdon.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000051/BTR_BTR_000051_0001.jpg,,"Barter Theatre Archives",1,0
434,https://di.lib.vt.edu/items/show/434,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Beverly's Diner by K.C. Wilson and Jim Baker Front",Theater^^Virginia,"Playbill for Beverly's Diner by K.C. Wilson and Jim Baker. Director: Richard Rose. Costume Designer & Choreographer: Amanda Aldridge. Musical Supervision: Winston Clark. Musical Director: Jules Cohen. Scenic Designer: DaNeil Ettinger. Lighting Designer: David Friedl. Dramaturg: Joseph Kline. Sound Designer: Scott Koenig. Stage Manager: Connie M. Silver. Listed Musical Numbers: Maybe Tomorrow, Claudette, Rip it Up, Devoted to You, I Wonder if I Care As Much, When Will I be Loved, 'till I kissed ya, Poor Jenny, Let it Be Me, Bird Dog, Rip it Up (Reprise), Wake Up Little Susie, Ebony Eyes, Cathy's Clown, Walk Right Back, Be-Bop-A-Lula, All I Have to Do is Dream, Amazing Grace/I'll Fly Away, Bye Bye Love, Maybe Tomorrow (Reprise), Wake Up Little Susie/All I Have to do is Dream/Bird Dog (Medley). Actors include Jeffery Brocklin, John Fairlie. Percussionist: Todd Corcoran. Guitarist: David Baker. Setting: Beverly's Diner, Pigeon Forge, Tennessee.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000052/BTR_BTR_000052_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000052/BTR_BTR_000053_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000052/BTR_BTR_000054_0001.jpg",,"Barter Theatre Archives",1,0