﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1878,https://di.lib.vt.edu/items/show/1878,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^landscape gardening^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_009/LJC_104_009.jpg,,Spain,1,0
1877,https://di.lib.vt.edu/items/show/1877,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^urban areas^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain","View of Granada from the Alhambra","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_008/LJC_104_008.jpg,,Spain,1,0
1876,https://di.lib.vt.edu/items/show/1876,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^interior views^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,interior views,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_007/LJC_104_007.jpg,,Spain,1,0
1875,https://di.lib.vt.edu/items/show/1875,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^urban areas^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain","View of Granada from the Alhambra","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_006/LJC_104_006.jpg,,Spain,1,0
1874,https://di.lib.vt.edu/items/show/1874,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_005/LJC_104_005.jpg,,Spain,1,0
1873,https://di.lib.vt.edu/items/show/1873,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_004/LJC_104_004.jpg,,Spain,1,0
1872,https://di.lib.vt.edu/items/show/1872,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^exterior views^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain","Palace of Charles V","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,exterior views,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_003/LJC_104_003.jpg,,Spain,1,0
1871,https://di.lib.vt.edu/items/show/1871,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^urban areas^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain","View of Granada from the Alhambra","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_002/LJC_104_002.jpg,,Spain,1,0
1870,https://di.lib.vt.edu/items/show/1870,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^urban areas^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain","View of Granada from the Alhambra","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_001/LJC_104_001.jpg,,Spain,1,0
1594,https://di.lib.vt.edu/items/show/1594,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tivoli, Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hadrian's Villa","Italian^^interior views^^works of art^^residential structures^^palaces^^Imperial (Roman)^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Imperial (Roman),interior views,Italian,Italy,Leonard J. Currie Slides,palaces,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_022/LJC_106_022.jpg,,Italy,1,0
1593,https://di.lib.vt.edu/items/show/1593,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tivoli, Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hadrian's Villa","Italian^^interior views^^works of art^^residential structures^^palaces^^Imperial (Roman)^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Imperial (Roman),interior views,Italian,Italy,Leonard J. Currie Slides,palaces,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_021/LJC_106_021.jpg,,Italy,1,0
1592,https://di.lib.vt.edu/items/show/1592,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tivoli, Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hadrian's Villa","Italian^^residential structures^^palaces^^courtyards^^landscape gardening^^Imperial (Roman)^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,Imperial (Roman),Italian,Italy,landscape gardening,Leonard J. Currie Slides,palaces,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_019/LJC_106_019.jpg,,Italy,1,0
1591,https://di.lib.vt.edu/items/show/1591,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tivoli, Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hadrian's Villa","Italian^^residential structures^^palaces^^Imperial (Roman)^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Imperial (Roman),Italian,Italy,Leonard J. Currie Slides,palaces,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_018/LJC_106_018.jpg,,Italy,1,0
1085,https://di.lib.vt.edu/items/show/1085,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_037/LJC_135_037.jpg,,Japan,1,0
1084,https://di.lib.vt.edu/items/show/1084,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_036/LJC_135_036.jpg,,Japan,1,0
1083,https://di.lib.vt.edu/items/show/1083,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_035/LJC_135_035.jpg,,Japan,1,0
1082,https://di.lib.vt.edu/items/show/1082,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_034/LJC_135_034.jpg,,Japan,1,0
1081,https://di.lib.vt.edu/items/show/1081,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palace complexes^^palaces^^landscape gardening^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_033/LJC_135_033.jpg,,Japan,1,0
1080,https://di.lib.vt.edu/items/show/1080,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palace complexes^^palaces^^landscape gardening^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_032/LJC_135_032.jpg,,Japan,1,0
1079,https://di.lib.vt.edu/items/show/1079,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Imperial Palace, Kyoto","Japanese^^palaces^^exterior views^^palace complexes^^Leonard J. Currie Slides^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,palace complexes,palaces",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_031/LJC_135_031.jpg,,Japan,1,0
