﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1479,https://di.lib.vt.edu/items/show/1479,,,,,1978,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"1978 Legislative Staff Work Program",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0004.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0005.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0006.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0007.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000054/CRW_CRW_000054_0008.jpg",,"Minutes of the Crewe Town Council",1,0
1453,https://di.lib.vt.edu/items/show/1453,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"An ordinance providing for the disposition of a portion of the town of crewe industrial park",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000028/CRW_CRW_000028_0004.jpg",,"Minutes of the Crewe Town Council",1,0
1454,https://di.lib.vt.edu/items/show/1454,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"An ordinance providing for the disposition of a portion of the Town of Crewe industrial park (amended)",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000029/CRW_CRW_000029_0004.jpg",,"Minutes of the Crewe Town Council",1,0
1462,https://di.lib.vt.edu/items/show/1462,,,,,,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"An ordinance to amend Section 8-10 of the Code of the Town of Crewe, more commonly known as ""An Ordinance providing for Real Estate Tax Relief for the Elderly""",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000037/CRW_CRW_000037_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000037/CRW_CRW_000037_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1480,https://di.lib.vt.edu/items/show/1480,,,,,1975,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Draft - An ordinance providing for real estate tax relief for the elderly",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000055/CRW_CRW_000055_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000055/CRW_CRW_000055_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000055/CRW_CRW_000055_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000055/CRW_CRW_000055_0004.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000055/CRW_CRW_000055_0005.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000055/CRW_CRW_000055_0006.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000055/CRW_CRW_000055_0007.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000055/CRW_CRW_000055_0008.jpg",,"Minutes of the Crewe Town Council",1,0
1490,https://di.lib.vt.edu/items/show/1490,,,,,1977,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Draft Town of Crewe Curfew",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0004.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0005.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0006.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0007.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0008.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0009.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0010.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0011.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0012.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0013.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0014.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0015.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000065/CRW_CRW_000065_0016.jpg",,"Minutes of the Crewe Town Council",1,0
1471,https://di.lib.vt.edu/items/show/1471,,,,,1988,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Drafts, letters, resolutions",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1982-1988 (CRW_CRW_000045). Letter to Virginia Power, Resolution W. C. ""Happy"" Ragland, ordinance draft, etc.","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0004.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0005.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0006.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0007.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0008.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0009.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0010.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0011.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0012.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0013.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0014.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0015.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0016.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0017.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0018.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0019.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0020.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0021.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000046/CRW_CRW_000046_0022.jpg",,"Minutes of the Crewe Town Council",1,0
1463,https://di.lib.vt.edu/items/show/1463,,,,,1991,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Extract of the Minutes of the regular meeting of the Mayor and council of the Town of Crewe, Virginia",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1989-1994 (CRW_CRW_000027)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0004.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0005.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0006.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0007.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0008.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0009.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0010.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0011.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0012.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0013.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000038/CRW_CRW_000038_0014.jpg",,"Minutes of the Crewe Town Council",1,0
1481,https://di.lib.vt.edu/items/show/1481,,,,,1977,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Landfill expenses card",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000056/CRW_CRW_000056_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000056/CRW_CRW_000056_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1484,https://di.lib.vt.edu/items/show/1484,,,,,1975,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Letter confirming service Aug 25, 1975",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051). Letter confirming request of opening and constructing California Ave","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000059/CRW_CRW_000059_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000059/CRW_CRW_000059_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000059/CRW_CRW_000059_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000059/CRW_CRW_000059_0004.jpg",,"Minutes of the Crewe Town Council",1,0
1473,https://di.lib.vt.edu/items/show/1473,,,,,1988,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Letter to form an arts council in Nottoway County",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1982-1988 (CRW_CRW_000045)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000048/CRW_CRW_000048_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000048/CRW_CRW_000048_0002.jpg",,"Minutes of the Crewe Town Council",1,0
1488,https://di.lib.vt.edu/items/show/1488,,,,,1977,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Letter to members of the Town Council Aug 18, 1977",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000064/CRW_CRW_000064_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000064/CRW_CRW_000064_0002.jpg",,"Minutes of the Crewe Town Council",1,0