﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2715,https://di.lib.vt.edu/items/show/2715,,,,,"1962-03 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House","American^^residential structures^^exterior views^^porches^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House I (Blacksburg)^^Currie House I (Blacksburg) Completed","Colloquially the ""Pagoda House""^^entrance, exterior","Wiss, Henry H.  (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,Currie Projects,exterior views,houses,Leonard J. Currie Slides,porches,residential structures,Wiss - Henry H",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_085/LJC_001_085.jpg,,"United States",1,1
2716,https://di.lib.vt.edu/items/show/2716,,,,,"1962-03 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House","American^^exterior views^^porches^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House I (Blacksburg)^^Currie House I (Blacksburg) Completed","Colloquially the ""Pagoda House""^^exterior from rear","Wiss, Henry H.  (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,Currie Projects,exterior views,houses,Leonard J. Currie Slides,porches,Wiss - Henry H",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_086/LJC_001_086.jpg,,"United States",1,1
2859,https://di.lib.vt.edu/items/show/2859,,,,,"1984-05 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^exterior views^^landscape gardening^^residential structures^^entrances^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,entrances,exterior views,houses,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_015/LJC_056_015.jpg,,"United States",1,0
2922,https://di.lib.vt.edu/items/show/2922,,,,,"undated photo",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^https://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^https://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^exterior views^^residential structures^^plumbing systems^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^exterior detail","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,exterior views,houses,Leonard J. Currie Slides,plumbing systems,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_001/LJC_056_001.jpg,,"United States",1,0
2923,https://di.lib.vt.edu/items/show/2923,,,,,"1960 (drawing date)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"drawings (visual works)",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^architectural drawings (visual works)^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^preliminary drawing",,,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Currie, Leonard J. (Leonard James), 1913-1996 (Renderer)^^Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,architectural drawings (visual works),Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_002/LJC_056_002.jpg,,"United States",1,0
2924,https://di.lib.vt.edu/items/show/2924,,,,,"1960 (drawing date)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"drawings (visual works)",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^architectural drawings (visual works)^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^preliminary scheme","Currie, Leonard J. (Leonard James), 1913-1996 (Draftsman)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,architectural drawings (visual works),Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_003/LJC_056_003.jpg,,"United States",1,0
2925,https://di.lib.vt.edu/items/show/2925,,,,,"1960~/1961~ (drawing date)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"drawings (visual works)",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^architectural drawings (visual works)^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^lower level plan","Currie, Leonard J. (Leonard James), 1913-1996 (Draftsman)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,architectural drawings (visual works),Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_004/LJC_056_004.jpg,,"United States",1,0
2926,https://di.lib.vt.edu/items/show/2926,,,,,"1961-07 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^residential structures^^exterior views^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_005/LJC_056_005.jpg,,"United States",1,0
2927,https://di.lib.vt.edu/items/show/2927,,,,,"1960~/1961~ (drawing date)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"drawings (visual works)",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^architectural drawings (visual works)^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^upper level plan","Currie, Leonard J. (Leonard James), 1913-1996 (Draftsman)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,architectural drawings (visual works),Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_006/LJC_056_006.jpg,,"United States",1,0
2928,https://di.lib.vt.edu/items/show/2928,,,,,"1961-08 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^residential structures^^entrances^^exterior views^^porches^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Currie, Robert G.  (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Robert G,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,entrances,exterior views,houses,Leonard J. Currie Slides,porches,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_007/LJC_056_007.jpg,,"United States",1,0
2930,https://di.lib.vt.edu/items/show/2930,,,,,"1961 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^residential structures^^exterior views^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_009/LJC_056_009.jpg,,"United States",1,0
2931,https://di.lib.vt.edu/items/show/2931,,,,,"1980-12 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^residential structures^^exterior views^^porches^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,exterior views,houses,Leonard J. Currie Slides,porches,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_010/LJC_056_010.jpg,,"United States",1,0
2932,https://di.lib.vt.edu/items/show/2932,,,,,,,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^interior views^^residential structures^^entrances^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^Interior, stairway","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,entrances,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_011/LJC_056_011.jpg,,"United States",1,0