﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
112,https://di.lib.vt.edu/items/show/112,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"""Nigatsu-dō"", Wikipedia. Accessed 2018-02-05^^https://en.wikipedia.org/wiki/Nigatsu-d%C5%8D",,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Nigatsu-do, Todai-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^entrances^^porches^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_005/LJC_140_005.jpg,,Japan,1,0
113,https://di.lib.vt.edu/items/show/113,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"""Nigatsu-dō"", Wikipedia. Accessed 2018-02-05^^https://en.wikipedia.org/wiki/Nigatsu-d%C5%8D",,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Nigatsu-do, Todai-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^porches^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_006/LJC_140_006.jpg,,Japan,1,0
114,https://di.lib.vt.edu/items/show/114,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"""Nigatsu-dō"", Wikipedia. Accessed 2018-02-05^^https://en.wikipedia.org/wiki/Nigatsu-d%C5%8D",,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Nigatsu-do, Todai-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^porches^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_007/LJC_140_007.jpg,,Japan,1,0
117,https://di.lib.vt.edu/items/show/117,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kasuga-taisha Shrine, Nara","Japanese^^exterior views^^religious buildings^^entrances^^porches^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_010/LJC_140_010.jpg,,Japan,1,0
120,https://di.lib.vt.edu/items/show/120,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kasuga-taisha Shrine, Nara","Japanese^^exterior views^^religious buildings^^entrances^^porches^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_013/LJC_140_013.jpg,,Japan,1,0
121,https://di.lib.vt.edu/items/show/121,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kasuga-taisha Shrine, Nara","Japanese^^exterior views^^religious buildings^^entrances^^porches^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_014/LJC_140_014.jpg,,Japan,1,0
131,https://di.lib.vt.edu/items/show/131,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kofuku-ji Temple, Nara","Japanese^^entrances^^exterior views^^religious buildings^^porches^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_024/LJC_140_024.jpg,,Japan,1,0
184,https://di.lib.vt.edu/items/show/184,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kiyomizu Temple, Kyoto","Japanese^^entrances^^exterior views^^porches^^religious buildings^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_005/LJC_142_005.jpg,,Japan,1,0
185,https://di.lib.vt.edu/items/show/185,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kiyomizu Temple, Kyoto","Japanese^^decks (uncovered spaces)^^entrances^^exterior views^^religious buildings^^porches^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,decks (uncovered spaces),entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_006/LJC_142_006.jpg,,Japan,1,0
186,https://di.lib.vt.edu/items/show/186,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kiyomizu Temple, Kyoto","Japanese^^Currie, Leonard J. (Leonard James), 1913-1996^^porches^^entrances^^religious buildings^^religious complexes^^Asia^^Japan","Leonard Currie, left, with an unidentified man",,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_007/LJC_142_007.jpg,,Japan,1,0
187,https://di.lib.vt.edu/items/show/187,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kyoto, Kyōto, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kiyomizu Temple, Kyoto","Japanese^^entrances^^exterior views^^religious buildings^^porches^^decks (uncovered spaces)^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_142_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,decks (uncovered spaces),entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,porches,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_142_008/LJC_142_008.jpg,,Japan,1,0
520,https://di.lib.vt.edu/items/show/520,,,,,"1955-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nobsa, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Project, Nobsa, Boyacá Department, Colombia","Colombian^^genre (visual works)^^porches^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,genre (visual works),Leonard J. Currie Slides,porches,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_080/LJC_086_080.jpg,,Colombia,1,0
524,https://di.lib.vt.edu/items/show/524,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Calle (Street), Cartagena, Colombia","Colombian^^streets^^porches^^residential structures^^row houses^^houses^^exterior views^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,porches,residential structures,row houses,South America,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_001/LJC_087_001.jpg,,Colombia,1,0
609,https://di.lib.vt.edu/items/show/609,,,,,"1967-12 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Colombia,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Colombia,"Colombian^^porches^^residential structures^^Leonard J. Currie Slides^^South America^^Colombia","The box of slides is labeled Colomba. Tenza and air views--Cauca Valley, Shabana de Bogota, etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_094_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,Leonard J. Currie Slides,porches,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_094_010/LJC_094_010.jpg,,Colombia,1,0
634,https://di.lib.vt.edu/items/show/634,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Street, Cartagena, Colombia","Colombian^^porches^^mercantile buildings^^streets^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,Leonard J. Currie Slides,mercantile buildings,porches,South America,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_026/LJC_097_026.jpg,,Colombia,1,0
638,https://di.lib.vt.edu/items/show/638,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Old City, Cartagena, Colombia","Colombian^^streets^^commercial buildings^^porches^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,commercial buildings,Currie - Leonard J,Leonard J. Currie Slides,porches,South America,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_001/LJC_101_001.jpg,,Colombia,1,0
976,https://di.lib.vt.edu/items/show/976,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^porches^^works of art^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,porches,religious buildings,religious complexes,Thai,Thailand,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_009/LJC_120_009.jpg,,Asia,1,0
979,https://di.lib.vt.edu/items/show/979,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^porches^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,porches,religious buildings,religious complexes,Thai,Thailand,towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_012/LJC_120_012.jpg,,Asia,1,0
981,https://di.lib.vt.edu/items/show/981,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^entrances^^porches^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,porches,religious buildings,religious complexes,Thai,Thailand,towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_014/LJC_120_014.jpg,,Asia,1,0