﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2210,https://di.lib.vt.edu/items/show/2210,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cristóbal, Colón, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Cristobal,"Panamanian^^landscapes (environments)^^watercraft^^waterways^^seas^^harbors^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,Panama,Panamanian,seas,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_057/LJC_183_057.jpg,,Panama,1,0
2209,https://di.lib.vt.edu/items/show/2209,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cristóbal, Colón, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cristobal Pilot Boat","Panamanian^^watercraft^^waterways^^seas^^harbors^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,harbors,Leonard J. Currie Slides,Panama,Panamanian,seas,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_056/LJC_183_056.jpg,,Panama,1,0
2208,https://di.lib.vt.edu/items/show/2208,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cristóbal, Colón, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Grace Line - N.Y. to B.V. - approach to Cristobal, Canal Zone","Panamanian^^landscapes (environments)^^watercraft^^waterways^^seas^^harbors^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,Panama,Panamanian,seas,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_055/LJC_183_055.jpg,,Panama,1,0
1016,https://di.lib.vt.edu/items/show/1016,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Hong Kong, China",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hong Kong from the Peninsula Hotel","Chinese^^urban areas^^harbors^^waterways^^Leonard J. Currie Slides^^Asia^^China",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,China,Chinese,Currie - Leonard J,harbors,Leonard J. Currie Slides,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_003/LJC_135_003.jpg,,Asia,1,0
1018,https://di.lib.vt.edu/items/show/1018,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Hong Kong, China",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hong Kong Harbor","Chinese^^landscapes (environments)^^waterways^^urban areas^^harbors^^Leonard J. Currie Slides^^Asia^^China",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,China,Chinese,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_005/LJC_135_005.jpg,,Asia,1,0
1019,https://di.lib.vt.edu/items/show/1019,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Hong Kong, China",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hong Kong Harbor","Chinese^^landscapes (environments)^^waterways^^urban areas^^harbors^^Leonard J. Currie Slides^^Asia^^China",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,China,Chinese,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_006/LJC_135_006.jpg,,Asia,1,0
1020,https://di.lib.vt.edu/items/show/1020,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Hong Kong, China",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hong Kong Harbor","Chinese^^landscapes (environments)^^waterways^^urban areas^^harbors^^Leonard J. Currie Slides^^Asia^^China",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,China,Chinese,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_007/LJC_135_007.jpg,,Asia,1,0
1021,https://di.lib.vt.edu/items/show/1021,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Hong Kong, China",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hong Kong Harbor","Chinese^^landscapes (environments)^^waterways^^urban areas^^harbors^^Leonard J. Currie Slides^^Asia^^China",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,China,Chinese,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_008/LJC_135_008.jpg,,Asia,1,0
2213,https://di.lib.vt.edu/items/show/2213,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cristóbal, Colón, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Near Cristobal","Panamanian^^landscapes (environments)^^watercraft^^waterways^^seas^^harbors^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,Panama,Panamanian,seas,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_060/LJC_183_060.jpg,,Panama,1,0
2214,https://di.lib.vt.edu/items/show/2214,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cristóbal, Colón, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Near Cristobal","Panamanian^^landscapes (environments)^^waterways^^watercraft^^harbors^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,Panama,Panamanian,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_061/LJC_183_061.jpg,,Panama,1,0
2206,https://di.lib.vt.edu/items/show/2206,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Canal Zone, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Pacific end of the Panama Canal","Panamanian^^aerial photographs^^landscapes (environments)^^waterways^^harbors^^canals (waterways)^^oceans^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,canals (waterways),Central America,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,oceans,Panama,Panamanian,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_050/LJC_183_050.jpg,,Panama,1,0
2204,https://di.lib.vt.edu/items/show/2204,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Panamá, Panamá, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Panama City and the Pacific end of the Panama Canal","Panamanian^^aerial photographs^^landscapes (environments)^^waterways^^harbors^^oceans^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Central America,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,oceans,Panama,Panamanian,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_051/LJC_183_051.jpg,,Panama,1,0
2207,https://di.lib.vt.edu/items/show/2207,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Canal Zone, Panama^^Panamá, Panamá, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Panama City and the Pacific end of the Panama Canal","Panamanian^^aerial photographs^^landscapes (environments)^^waterways^^harbors^^canals (waterways)^^oceans^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,canals (waterways),Central America,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,oceans,Panama,Panamanian,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_052/LJC_183_052.jpg,,Panama,1,0
651,https://di.lib.vt.edu/items/show/651,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Pescadores Club, Cartagena, Colombia","Colombian^^restaurants^^waterways^^beaches^^harbors^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Colombia,Currie - Leonard J,harbors,Leonard J. Currie Slides,restaurants,South America,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_014/LJC_101_014.jpg,,Colombia,1,0
1026,https://di.lib.vt.edu/items/show/1026,,,,,"1990-05 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Turkey,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Photo from boat going to Istanbul","Turkish^^watercraft^^waterways^^harbors^^landscape gardening^^straits^^Leonard J. Currie Slides^^Asia^^Turkey",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_121_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,harbors,landscape gardening,Leonard J. Currie Slides,straits,Turkey,Turkish,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_121_005/LJC_121_005.jpg,,Asia,1,0
1038,https://di.lib.vt.edu/items/show/1038,,,,,"1990-05 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Turkey,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Photo from boat going to Istanbul","Turkish^^watercraft^^waterways^^harbors^^Leonard J. Currie Slides^^Asia^^Turkey",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_121_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,harbors,Leonard J. Currie Slides,Turkey,Turkish,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_121_017/LJC_121_017.jpg,,Asia,1,0
1052,https://di.lib.vt.edu/items/show/1052,,,,,"1990-05 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Turkey,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Photo from boat going to Istanbul","Turkish^^watercraft^^waterways^^harbors^^Leonard J. Currie Slides^^Asia^^Turkey",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_121_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,harbors,Leonard J. Currie Slides,Turkey,Turkish,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_121_031/LJC_121_031.jpg,,Asia,1,0
660,https://di.lib.vt.edu/items/show/660,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Port, Cartagena, Colombia","Colombian^^waterways^^urban areas^^harbors^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,harbors,Leonard J. Currie Slides,South America,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_023/LJC_101_023.jpg,,Colombia,1,0
