﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1578,https://di.lib.vt.edu/items/show/1578,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Caracas, Distrito Federal, Venezuela",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","High Rise Housing, Caracas","Venezuelan^^exterior views^^residential structures^^Leonard J. Currie Slides^^South America^^Venezuela",,"Castro, D. (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America,Venezuela,Venezuelan",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_094/LJC_086_094.jpg,,"South America",1,0
2933,https://di.lib.vt.edu/items/show/2933,,,,,"1961-06 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^interior views^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Clark, Don (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Clark - Don,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_012/LJC_056_012.jpg,,"United States",1,0
3203,https://di.lib.vt.edu/items/show/3203,,,,,"1961-07 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^residential structures^^exterior views^^urban areas^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^distant view of the house","Clark, Don (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_148_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Clark - Don,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,exterior views,houses,Leonard J. Currie Slides,residential structures,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_148_031/LJC_148_031.jpg,,"United States",1,0
3204,https://di.lib.vt.edu/items/show/3204,,,,,"1961-06 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^interior views^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Clark, Don (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_148_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Clark - Don,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_148_032/LJC_148_032.jpg,,"United States",1,0
3205,https://di.lib.vt.edu/items/show/3205,,,,,"1961-06 (photo taken)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^interior views^^residential structures^^entrances^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""","Clark, Don (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_148_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Clark - Don,Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,entrances,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_148_033/LJC_148_033.jpg,,"United States",1,0
93,https://di.lib.vt.edu/items/show/93,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","House, Tokyo, by Akira Inadomi","Japanese^^exterior views^^houses^^residential structures^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,houses,Inadomi - Akira,Japan,Japanese,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_053/LJC_139_053.jpg,,Japan,1,0
2924,https://di.lib.vt.edu/items/show/2924,,,,,"1960 (drawing date)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"drawings (visual works)",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^architectural drawings (visual works)^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^preliminary scheme","Currie, Leonard J. (Leonard James), 1913-1996 (Draftsman)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,architectural drawings (visual works),Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_003/LJC_056_003.jpg,,"United States",1,0
2925,https://di.lib.vt.edu/items/show/2925,,,,,"1960~/1961~ (drawing date)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"drawings (visual works)",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^architectural drawings (visual works)^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^lower level plan","Currie, Leonard J. (Leonard James), 1913-1996 (Draftsman)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,architectural drawings (visual works),Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_004/LJC_056_004.jpg,,"United States",1,0
2927,https://di.lib.vt.edu/items/show/2927,,,,,"1960~/1961~ (drawing date)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"drawings (visual works)",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^architectural drawings (visual works)^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^upper level plan","Currie, Leonard J. (Leonard James), 1913-1996 (Draftsman)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,architectural drawings (visual works),Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_006/LJC_056_006.jpg,,"United States",1,0
2936,https://di.lib.vt.edu/items/show/2936,,,,,"1961 (drawing date)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"drawings (visual works)",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961)","American^^architectural drawings (visual works)^^residential structures^^houses^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","Currie House / Trower House / Colloquially the ""Pagoda House""^^section","Currie, Leonard J. (Leonard James), 1913-1996 (Draftsman)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,architectural drawings (visual works),Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_016/LJC_056_016.jpg,,"United States",1,0
484,https://di.lib.vt.edu/items/show/484,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Unidad Vecinal (Community Housing Project) Quiroga, Bogotá","Colombian^^construction (assembling)^^exterior views^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_013/LJC_086_013.jpg,,Colombia,1,0
485,https://di.lib.vt.edu/items/show/485,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Unidad Vecinal (Community Housing Project) Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_014/LJC_086_014.jpg,,Colombia,1,0
486,https://di.lib.vt.edu/items/show/486,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^residential structures^^public housing^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_015/LJC_086_015.jpg,,Colombia,1,0
487,https://di.lib.vt.edu/items/show/487,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_016/LJC_086_016.jpg,,Colombia,1,0
488,https://di.lib.vt.edu/items/show/488,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_017/LJC_086_017.jpg,,Colombia,1,0