﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2093,https://di.lib.vt.edu/items/show/2093,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Altar, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_001/LJC_018_001.jpg,,"Central America",1,0
2104,https://di.lib.vt.edu/items/show/2104,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cleaning Hieroglyphic Wall, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_013/LJC_018_013.jpg,,"Central America",1,0
2108,https://di.lib.vt.edu/items/show/2108,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cone of pyramid, overgrown, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^religious buildings^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious buildings,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_017/LJC_018_017.jpg,,"Central America",1,0
2100,https://di.lib.vt.edu/items/show/2100,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Looking up at a carved lintel, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_008/LJC_018_008.jpg,,"Central America",1,0
2106,https://di.lib.vt.edu/items/show/2106,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Maler's Palace, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^religious buildings^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious buildings,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_015/LJC_018_015.jpg,,"Central America",1,0
2047,https://di.lib.vt.edu/items/show/2047,,,,,"1963 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Yucatán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Maya House, Yucatan","Mexican^^exterior views^^houses^^residential structures^^Maya^^Leonard J. Currie Slides^^Mexico",,"Echols, G. (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Slides of CINVA rural housing project in Sogamoso, Colombia^^Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,Maya,Mexican,Mexico,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_015/LJC_087_015.jpg,,Mexico,1,0
2048,https://di.lib.vt.edu/items/show/2048,,,,,"1963 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Yucatán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Maya House, Yucatan","Mexican^^exterior views^^houses^^residential structures^^Maya^^Leonard J. Currie Slides^^Mexico",,"Echols, G. (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Slides of CINVA rural housing project in Sogamoso, Colombia^^Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,Maya,Mexican,Mexico,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_016/LJC_087_016.jpg,,Mexico,1,0
2109,https://di.lib.vt.edu/items/show/2109,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Reconstruction, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^religious buildings^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious buildings,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_018/LJC_018_018.jpg,,"Central America",1,0
2101,https://di.lib.vt.edu/items/show/2101,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Staff Quarters, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^exterior views^^residential structures^^houses^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,Guatemala,Guatemalan,houses,Leonard J. Currie Slides,Maya,religious complexes,residential structures,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_009/LJC_018_009.jpg,,"Central America",1,0
2094,https://di.lib.vt.edu/items/show/2094,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Stela, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^monuments^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,monuments,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_002/LJC_018_002.jpg,,"Central America",1,0
2102,https://di.lib.vt.edu/items/show/2102,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Stela, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^monuments^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,monuments,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_010/LJC_018_010.jpg,,"Central America",1,0
2095,https://di.lib.vt.edu/items/show/2095,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Stone Quarry, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_003/LJC_018_003.jpg,,"Central America",1,0
2111,https://di.lib.vt.edu/items/show/2111,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Strela, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^monuments^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,monuments,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_020/LJC_018_020.jpg,,"Central America",1,0
2096,https://di.lib.vt.edu/items/show/2096,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Temple of Inscriptions, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^religious buildings^^Leonard J. Currie Slides^^Central America^^Guatemala","Detail of hieroglyphics","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious buildings,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_004/LJC_018_004.jpg,,"Central America",1,0
2097,https://di.lib.vt.edu/items/show/2097,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Temple of Inscriptions, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^religious buildings^^Leonard J. Currie Slides^^Central America^^Guatemala","Detail of inscription","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious buildings,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_005/LJC_018_005.jpg,,"Central America",1,0
2098,https://di.lib.vt.edu/items/show/2098,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^genre (visual works)^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,genre (visual works),Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_006/LJC_018_006.jpg,,"Central America",1,0
2103,https://di.lib.vt.edu/items/show/2103,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^aerial photographs^^Leonard J. Currie Slides^^Central America^^Guatemala","From the air","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_011/LJC_018_011.jpg,,"Central America",1,0
2107,https://di.lib.vt.edu/items/show/2107,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^religious buildings^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious buildings,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_016/LJC_018_016.jpg,,"Central America",1,0
2110,https://di.lib.vt.edu/items/show/2110,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^religious buildings^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious buildings,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_019/LJC_018_019.jpg,,"Central America",1,0
2112,https://di.lib.vt.edu/items/show/2112,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^religious buildings^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious buildings,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_021/LJC_018_021.jpg,,"Central America",1,0
