﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
667,https://di.lib.vt.edu/items/show/667,,,,,"1953-03 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Barrio Perseverancia, Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^genre (visual works)^^public housing^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_033,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_033/LJC_086_033.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
666,https://di.lib.vt.edu/items/show/666,,,,,"1953-03 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Barrio Perseverancia, Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^genre (visual works)^^public housing^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_032,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_032/LJC_086_032.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
665,https://di.lib.vt.edu/items/show/665,,,,,"1953-03 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Barrio Perseverancia, Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^genre (visual works)^^public housing^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_031,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_031/LJC_086_031.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
664,https://di.lib.vt.edu/items/show/664,,,,,"1953-03 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Barrio Perserverancia, Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^genre (visual works)^^urban areas^^bridges (built works)^^portraits^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_030,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_030/LJC_086_030.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
663,https://di.lib.vt.edu/items/show/663,,,,,"1952-03 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^exterior views^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_021,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_021/LJC_086_021.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
662,https://di.lib.vt.edu/items/show/662,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","CINVA (Inter-American Housing and Planning Center), Bogotá","Colombian^^CINVA (Inter-American Housing and Planning Center)^^exterior views^^office buildings^^university and college buildings^^portraits^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_019,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_019/LJC_086_019.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
661,https://di.lib.vt.edu/items/show/661,,,,,"1951-11 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Anatole Solow and Gonzales with building of CINVA, Bogotá","Colombian^^Solow, Anatole A.^^Gonzales^^CINVA (Inter-American Housing and Planning Center)^^exterior views^^office buildings^^university and college buildings^^portraits^^Currie Projects^^CINVA",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_012,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects,Gonzalez,Solow - Anatole A",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_012/LJC_086_012.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
704,https://di.lib.vt.edu/items/show/704,,,,,"1960-02? (map date)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,maps,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Sogamoso Valley Project, CINVA (Inter-American Housing and Planning Center)","Colombian^^CINVA (Inter-American Housing and Planning Center)^^maps (documents)^^Currie Projects^^CINVA",,"CINVA (Inter-American Housing and Planning Center) (Cartographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_009,"Sogamoso, Boyacá, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_009/LJC_087_009.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
691,https://di.lib.vt.edu/items/show/691,,,,,"1956-01? (map date)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,maps,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Sogamoso Project Plan, CINVA (Inter-American Housing and Planning Center)","Colombian^^CINVA (Inter-American Housing and Planning Center)^^maps (documents)^^Currie Projects^^CINVA",,"CINVA (Inter-American Housing and Planning Center) (Cartographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_090,"Sogamoso, Boyacá, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_090/LJC_086_090.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
690,https://di.lib.vt.edu/items/show/690,,,,,"1956-01? (map date)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,maps,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Sogamoso Project Plan, CINVA (Inter-American Housing and Planning Center)","Colombian^^CINVA (Inter-American Housing and Planning Center)^^maps (documents)^^Currie Projects^^CINVA",,"CINVA (Inter-American Housing and Planning Center) (Cartographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_089,"Sogamoso, Boyacá, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_089/LJC_086_089.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
688,https://di.lib.vt.edu/items/show/688,,,,,"1955-01 (map date)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,maps,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Map for Sogamoso Project, CINVA (Inter-American Housing and Planning Center)","Colombian^^CINVA (Inter-American Housing and Planning Center)^^maps (documents)^^Currie Projects^^CINVA",,"CINVA (Inter-American Housing and Planning Center) (Cartographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_087,"Sogamoso, Boyacá, Colombia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CINVA,Colombian,Currie - Leonard J,Currie Projects",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_087/LJC_086_087.jpg,,"CINVA (Inter-American Housing and Planning Center)",1,0
