﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1707,https://di.lib.vt.edu/items/show/1707,,,,,"1973-04-13/1973-04-17 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Macedonia,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Yugoslavia - General View","Macedonian (modern, culture or style)^^landscapes (environments)^^urban areas^^Leonard J. Currie Slides^^Europe^^Macedonia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_117_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,Macedonia,Macedonian (modern, culture or style),urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_117_009/LJC_117_009.jpg,,Europe,1,0
107,https://di.lib.vt.edu/items/show/107,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"Andrew Kroll, ""AD Classics: Yoyogi National Gym / Kenzo Tange"". arch daily. Accessed 2017-02-06.^^https://www.archdaily.com/109138/ad-classics-yoyogi-national-gymnasium-kenzo-tange",,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Yoyogi National Gym, Tokyo, by Kenzo Tange","Japanese^^exterior views^^sports buildings^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Tange, Kenzo, 1913-2005 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,sports buildings,Tange - Kenzo",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_067/LJC_139_067.jpg,,Japan,1,0
106,https://di.lib.vt.edu/items/show/106,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"Andrew Kroll, ""AD Classics: Yoyogi National Gym / Kenzo Tange"". arch daily. Accessed 2017-02-06.^^https://www.archdaily.com/109138/ad-classics-yoyogi-national-gymnasium-kenzo-tange",,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Yoyogi National Gym, Tokyo, by Kenzo Tange","Japanese^^exterior views^^sports buildings^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Tange, Kenzo, 1913-2005 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,sports buildings,Tange - Kenzo",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_066/LJC_139_066.jpg,,Japan,1,0
105,https://di.lib.vt.edu/items/show/105,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"Andrew Kroll, ""AD Classics: Yoyogi National Gym / Kenzo Tange"". arch daily. Accessed 2017-02-06.^^https://www.archdaily.com/109138/ad-classics-yoyogi-national-gymnasium-kenzo-tange",,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Yoyogi National Gym, Tokyo, by Kenzo Tange","Japanese^^exterior views^^sports buildings^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Tange, Kenzo, 1913-2005 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,sports buildings,Tange - Kenzo",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_065/LJC_139_065.jpg,,Japan,1,0
104,https://di.lib.vt.edu/items/show/104,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"Andrew Kroll, ""AD Classics: Yoyogi National Gym / Kenzo Tange"". arch daily. Accessed 2017-02-06.^^https://www.archdaily.com/109138/ad-classics-yoyogi-national-gymnasium-kenzo-tange",,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Yoyogi National Gym, Tokyo, by Kenzo Tange","Japanese^^exterior views^^sports buildings^^Asia^^Japan",Entrance,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Tange, Kenzo, 1913-2005 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,sports buildings,Tange - Kenzo",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_064/LJC_139_064.jpg,,Japan,1,0
110,https://di.lib.vt.edu/items/show/110,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"""Nigatsu-dō"", Wikipedia. Accessed 2018-02-05^^Carlo Fumerola, ""Nara  Koen_Nigatsu-do"", Flickr. Accessed 2018-02-05^^https://en.wikipedia.org/wiki/Nigatsu-d%C5%8D^^https://flic.kr/p/8Gr3iV",,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Wood treasury, Nigatsu-do, Todai-ji Temple, Nara","Japanese^^entrances^^exterior views^^religious buildings^^works of art^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_003/LJC_140_003.jpg,,Japan,1,0
109,https://di.lib.vt.edu/items/show/109,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"""Nigatsu-dō"", Wikipedia. Accessed 2018-02-05^^Carlo Fumerola, ""Nara  Koen_Nigatsu-do"", Flickr. Accessed 2018-02-05^^https://en.wikipedia.org/wiki/Nigatsu-d%C5%8D^^https://flic.kr/p/8Gr3iV",,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Wood treasury, Nigatsu-do, Todai-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_002/LJC_140_002.jpg,,Japan,1,0
478,https://di.lib.vt.edu/items/show/478,,,,,"1954 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Antioquia, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","WMS. BROS. Pipe Line","Colombian^^civil engineering^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_037_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil engineering,Colombia,Currie - Leonard J,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_037_001/LJC_037_001.jpg,,Colombia,1,0
3003,https://di.lib.vt.edu/items/show/3003,,,,,"1957-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI campus","American^^campuses^^landscape gardening^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_038/LJC_076_038.jpg,,"United States",1,0
3002,https://di.lib.vt.edu/items/show/3002,,,,,"1957-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI campus","American^^campuses^^landscape gardening^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_037/LJC_076_037.jpg,,"United States",1,0
2977,https://di.lib.vt.edu/items/show/2977,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI campus","American^^campuses^^landscape gardening^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_009/LJC_076_009.jpg,,"United States",1,0
2973,https://di.lib.vt.edu/items/show/2973,,,,,"1957-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI campus","American^^campuses^^landscape gardening^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_005/LJC_076_005.jpg,,"United States",1,0
2972,https://di.lib.vt.edu/items/show/2972,,,,,"1957-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI campus","American^^campuses^^landscape gardening^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_004/LJC_076_004.jpg,,"United States",1,0
2945,https://di.lib.vt.edu/items/show/2945,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Building Construction Lab","American^^university and college buildings^^construction (assembling)^^studios (work spaces)^^Virginia Tech Building Construction Lab^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_074_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,studios (work spaces),university and college buildings,Virginia Tech,Virginia Tech Building Construction Lab",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_074_002/LJC_074_002.jpg,,"United States",1,0
2944,https://di.lib.vt.edu/items/show/2944,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Building Construction Lab","American^^university and college buildings^^construction (assembling)^^studios (work spaces)^^Virginia Tech Building Construction Lab^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_074_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,studios (work spaces),university and college buildings,Virginia Tech,Virginia Tech Building Construction Lab",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_074_001/LJC_074_001.jpg,,"United States",1,0
2968,https://di.lib.vt.edu/items/show/2968,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_019/LJC_075_019.jpg,,"United States",1,0
2967,https://di.lib.vt.edu/items/show/2967,,,,,"1957-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_018/LJC_075_018.jpg,,"United States",1,0
2966,https://di.lib.vt.edu/items/show/2966,,,,,"1957-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","VPI Architecture Department Renovation","American^^interior views^^university and college buildings^^Virginia Tech Architecture Department^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_075_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,interior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Architecture Department",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_075_017/LJC_075_017.jpg,,"United States",1,0