﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
961,https://di.lib.vt.edu/items/show/961,,,,,1993,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^In Loving Memory of Betty Bomberger from the Docent Guild of the Art Museum of Western Virginia",,"Studio Light Suite",Virginia^^Art,"Beloved Hollins University Professor emeritus and artist Bill White is a consummate artist whose paintings imply monumentality, regardless of their actual size. It's all about the studio coupled with the plein air experience, the physicality of the paint and the act of painting. In Studio Light Suite, White captures the trail of shifting light and its residual shadows over a myriad of details present in twelve individual paintings grouped in a grid. In documenting the actual passage of time as translated by light, the paintings are a bittersweet homage to the notion of memento mori, reminding us of life's impermanence.","William G. White (American, Born 1963)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000137^^1993.012.001-.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000137/TAU_ART_000137_0001.jpg,,"Taubman Museum of Art",1,1
941,https://di.lib.vt.edu/items/show/941,,,,,~1920,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Museum Purchase",,Seascape,Virginia^^Art,"American painter and muralist William de Leftwich Dodge was born in Bedford, Virginia and spent most of his childhood life abroad in Europe where he studied painting in Paris and Berlin. Aligned with the American Impressionists, Dodge planned and built Villa Francesca, a remarkable studio house overlooking Setauket bay, New York. Painting en plein air (outside), Dodge captured the light , churning movement, and deep blue color of the sea near his home in his painting Seascape.","William de Leftwich Dodge (American, 1867-1935)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000117^^1986.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000117/TAU_ART_000117_0007.jpg,,"Taubman Museum of Art",1,1
938,https://di.lib.vt.edu/items/show/938,,,,,1875,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"paintings (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"Voyage of the Polaris",Virginia^^Art,"Maritime painter William Bedford was well known for his ship portraiture that employed painstaking precision, clarity and preoccupation with light. Intrigued with the challenge of new artistic frontiers through scientific exploration, he traveled to the New England and Canadian shores and further north into the Arctic area of the Labrador coast. Voyage of the Polaris depicts the 1871 ill-fated arctic exploration vessel icebound in the frozen sea of Thank-God Harbor off the coast of Greenland. En route to its final destination, Captain Francis Hall died mysteriously and it was speculated that the ship's doctor murdered him. Shortly thereafter, Polaris struck an iceberg. Bradford's painting depicts a desperate moment of action: the 34-man crew quickly off-loading provisions to lighten the ship's weight, but their efforts were unsuccessful. Although the crew watched from the frozen tundra as the ship capsized, all members were eventually rescued. Although Bradford did not have direct experience with Polaris, he was familiar with the voyage from published accounts of its expedition.","William Bradford (American, 1823-1892)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000113^^2002.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000113/TAU_ART_000113_0002.jpg,,"Taubman Museum of Art",1,1
942,https://di.lib.vt.edu/items/show/942,,,,,1943,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"Cotton Picker",Virginia^^Art,"Born in Neosho, Missouri into a family of lawyers and politicians, Thomas Hart Benton became one of his state's most recognized painters. Finding the scenes of the common man most fascinating to paint, Benton was a pioneer of the regionalist art movement focusing on nostalgic settings of the Midwest. Benton painted Cotton Pickers based on notes from a visit to Georgia in which he conveyed the dignity of the pickers despite their harsh working conditions. Cotton cultivation was a particular subject of interest to Benton especially in light of rapid industrialization, which permanently changed the American landscape. He received several commissions for murals during his lifetime, including from the Whitney Museum in New York and the Missouri State Capitol.","Thomas Hart Benton (American, 1889-1975)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000118^^2004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000118/TAU_ART_000118_0001.jpg,,"Taubman Museum of Art",1,1
949,https://di.lib.vt.edu/items/show/949,,,,,1893/1894,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"On the Tow-Path - A Halt",Virginia^^Art,"American Impressionist Theodore Robinson was born in Irasburg, Vermont and studied at the National Academy of Design, and later at the Art Students League. He made a number of visits to France and became a close friend of French Impressionist painter Claude Monet. Best known for his landscape paintings, as well as genre paintings of village and farm life, Robinson had numerous exhibitions both abroad and in the United States.","Theodore Robinson (American, 1852-1896)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000125^^2002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000125/TAU_ART_000125_0001.jpg,,"Taubman Museum of Art",1,1
968,https://di.lib.vt.edu/items/show/968,,,,,2008,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"sculpture (visual works)^^powder coated steel",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Ray Kass",,"Flor de Consugra",Virginia^^Art,"View of the back","Steve Bickley (American, Born 1953)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,"Physical object",TAU_ART_000190^^2012.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000190/TAU_ART_000190_0001.jpg,,"Taubman Museum of Art",1,0
957,https://di.lib.vt.edu/items/show/957,,,,,1995,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"photograph^^digitally altered image",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Jerome and Ellen Stern",,"greenwork (aerial wall)",Virginia^^Art,"Rosemary Laing's photographs are deeply theatrical and hover between fantasy and reality. In this work, she renders the seemingly impossible possible by exclusively using digital manipulation. In greenwork (aerial wall), Laing explores the theme of visual perception by depicting a distorted wall of intense blurred green that bisects an immense tree canopy. As her source material, Laing references a black and white photograph, View from Nimbin Rocks taken by Australian photographer Peter Elliston that she then digitizes, hyper-saturated with color, and distorts to create the illusion of a time warp.","Rosemary Laing (Australian, Born 1959)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000133^^2007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000133/TAU_ART_000133_0001.jpg,,"Taubman Museum of Art",1,1
946,https://di.lib.vt.edu/items/show/946,,,,,1923,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Dr. Conrad Stone",,Piper,Virginia^^Art,"Virginia illustrator, sculptor, and painter Robert Ryland Kearfott was born in Martinsville, Virginia. In his paintings, Kearfott was known for representing people both realistically, and with character. He was well known and earned such high praise as, ""Kearfott is noted for his fidelity to his subjects. He has never had a portrait commission rejected due to lack of likeness to the sitter.""","Robert Ryland Kearfott (American, 1890-1969)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000122^^1983.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000122/TAU_ART_000122_0004.jpg,,"Taubman Museum of Art",1,1
966,https://di.lib.vt.edu/items/show/966,,,,,1951,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil and fluorescent lacquer",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Mr. Herschel A. Elarth in Memory of Wilhelmina van Inges Elarth",,"Kinetograph #17",Virginia^^Art,"Abstract painter and teacher Richard Irving Bowman was known for both his idiosyncratic style and employing fluorescent paint. He received his BFA from the Art Institute of Chicago and his MFA from the University of Iowa. Bowman taught painting at the Art Institute of Chicago, the University of Manitoba, Winnipeg and Stanford University. He was a popular figure in the San Francisco abstract expressionist and beat scenes.","Richard Irving Bowman (American, 1918-2001)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000143^^1986.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000143/TAU_ART_000143_0002.jpg,,"Taubman Museum of Art",1,1
960,https://di.lib.vt.edu/items/show/960,,,,,~1970/~1980,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Ray Kass in Honor of Walter Hathaway",,"Shackled Hands And Human Chains",Virginia^^Art,"African American artist Purvis Young was born and lived in the Overtown neighborhood of Miami, Florida. Using a blend of collage, painting and found objects, the self taught artist focused on the experience of African Americans in the south including social issues and slavery. His work was shown in major museums throughout the United States and in 2008 collectors Don and Mera Rubell donated over one hundred of Young's work to Morehouse College in Atlanta, Georgia.","Purvis Young (American, 1943-2010)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000136^^1997.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000136/TAU_ART_000136_0003.jpg,,"Taubman Museum of Art",1,1
945,https://di.lib.vt.edu/items/show/945,,,,,1970-1971,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Martha Randolph Daura",,"Daura with Cane and Brushes",Virginia^^Art,"Spanish born and Virginia based painter Pierre Daura was a prominent figure in the development of European modernism. He is known for his participation in the Cercle et Carre, which was a group of artists that promoted geometric construction rather than the irrational abstraction by the Surrealists. With his lifelong commitment to art, Daura once commented, ""All I have ever wanted to do is to find a way to paint. I have painted. I have worked. I have given myself to my art. That is what I have wanted since my very early age... to be an artist, good or bad... that is what I am.""","Pierre Daura (Spanish, 1896-1976)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000121^^2003.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000121/TAU_ART_000121_0001.jpg,,"Taubman Museum of Art",1,1
951,https://di.lib.vt.edu/items/show/951,,,,,1946,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,Framed,Virginia^^Art,"Norman Rockwell was a keen observer and storyteller. Between 1916 and 1963, Rockwell painted 323 paintings that were reproduced on the cover of the popular magazine, Saturday Evening Post. Framed appeared on the cover on March 2, 1946. It is one of three Post cover paintings that feature artworks reacting to actions outside of their frames. Framed was acquired by the Taubman Museum of Art in 2003 with the Horace G. Fralin Charitable trust to develop an important collection of American Art by artists working from the late 1800s to the mid 1900s. Those works became the core of the Horace G. and Ann H. Fralin Center for American Art at the museum.","Norman Rockwell (American, 1894-1978)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000127^^2003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000127/TAU_ART_000127_0004.jpg,,"Taubman Museum of Art",1,0
958,https://di.lib.vt.edu/items/show/958,,,,,1945?,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Mr. and Mrs. L.O. Brown",,Becoming,Virginia^^Art,"Abstract painter Lois Bartlett Tracy was well known for her use of color. Hailed as a visionary artist , Tracy, whose work had been shown in exhibitions throughout the country, founded an artist colony in Englewood, Florida in the 1960s and taught college-level art courses at several universities. Her work was loosely inspired by the Florida landscape and was characterized by bright colors and swirling movement.","Lois Bartlett Tracy (American, 1901-2008)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000134^^1956.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000134/TAU_ART_000134_0001.jpg,,"Taubman Museum of Art",1,1
956,https://di.lib.vt.edu/items/show/956,,,,,,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^polychrome paint",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Museum Purchase",,"Jesus Tales",Virginia^^Art,"A nondenominational evangelical preacher, Leroy Almon, Sr. was an American folk artist who specialized in woodcarving. Born in Tallapoosa, Georgia in 1938, Almon apprenticed to the woodcarving artist Elijah Pierce, and they became lifelong friends. Using hand chisels and pocketknives to carve his image in bas-relief and then painting them, Almon depicted images from the Bible, as well as the temptations of contemporary life as well as historical and political inspired images.","Leroy Almon, Sr. (American, 1938-1997)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000132^^1989.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000132/TAU_ART_000132_0001.jpg,,"Taubman Museum of Art",1,1
952,https://di.lib.vt.edu/items/show/952,,,,,1992/1994,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of the American Academy of Arts and Letters, New York^^Hassam, Speicher, Betts and Symons Funds",,Convergence,Virginia^^Art,"Born in Cedar Rapids, Iowa, painter Katherine Porter trained at Colorado College and Boston university , ultimately receiving an honorary doctorate from Colby College. Porter seeks, through the use of strong geometric shapes and contrasting colors, to give form to ideas, particularly of change and conflict. This painting's title word ""convergence"" refers to movement of several elements into one.","Katherine Porter (American, Born 1941)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000128^^1996.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000128/TAU_ART_000128_0004.jpg,,"Taubman Museum of Art",1,1
959,https://di.lib.vt.edu/items/show/959,,,,,1999,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"photographs^^toned photograph with graphite",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired from funds from the Cherry Hill Endowment",,"Gray Matter",Virginia^^Art,"Karen Holzberg has always been fascinated with the human form and the implicit drama of Italian renaissance art. Holzberg's works such as Gray Matter depict a three quarter view of a young man gazing upward as if toward Heaven, highlighting the strength and vulnerability of the human body.","Karen Holzberg (American, Born 1963)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000135^^2002.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000135/TAU_ART_000135_0003.jpg,,"Taubman Museum of Art",1,1
964,https://di.lib.vt.edu/items/show/964,,,,,~1985,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"sculpture (visual works)^^carved and polished Virginia soapstone",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Leslie Vogt Sydnor",,"Chicago Woman",Virginia^^Art,"Richmond based painter, teacher and writer Torres was best known for his large scale stone carved sculptures. focusing primarily on the human form, Torres' work, according to Richmond based collector, Jack Blanton, harkened back to classical Greek sculpture, ""Viewing his sculpture is like seeing ruins from Mesopotamia,"" said Blanton. ""Salvaged classical ruins--that was a reference point. He always let the stone speak to him to determine what he would carve from it.""","John Torres, Jr (American, Unknown-2001)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000140^^2004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000140/TAU_ART_000140_0003.jpg,,"Taubman Museum of Art",1,1
947,https://di.lib.vt.edu/items/show/947,,,,,1888,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil on canvas",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"Portrait of Norah Gribble",Virginia^^Art,"This evocative piece by Sargent, one of the greatest portrait artists in American history, is among his largest full-length portraits. He won praise and critical acclaim for his looser approach to brushstrokes and ability to to reveal the psychology of his sitters. Sargent's Paris studio flourished in the late 1880s until he exhibited the scandalous and widely criticized portrait Madame X, a work he later sold for £1,000 to the Metropolitan Museum of Art in 1916. The tumult drove him out of France and into Britain, where he established a prosperous studio as a portrait painter for wealthy, elite patrons from England and the United States. The portrait of Norah Gribble (a London based socialite in her early 20s) is particularly notable for its massive scale, lifelike quality, and her alluring glance at the viewer. During Sargent's career, he painted some 900 oil paintings and more than 2,000 sketches and charcoal drawings.^^Second picture: Detail showing evidence, in the shine of the varnish,  of the original frontal pose","John Singer Sargent (American, 1856-1925)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000123^^2000.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia","https://di.lib.vt.edu/files/original/14/TAU_ART_000123/TAU_ART_000123_0002.jpg,https://di.lib.vt.edu/files/original/14/TAU_ART_000123/TAU_ART_000123_0010.jpg",,"Taubman Museum of Art",1,1