﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
100,https://di.lib.vt.edu/items/show/100,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"Michio Ihara, ""International Christian University, Tokyo, Japan 1967"" and ""Biography"". michioihira.com. accessed 2018-02-07^^http://www.michioihara.com/about/biography.html^^http://www.michioihara.com/sculpture/details/1967_International_Christian_University_Tokyo_Japan.html",,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Science Hall by Akira Inadomi","Japanese^^Currie, Leonard J. (Leonard James), 1913-1996^^Inadomi, Akira, 1927-^^university and college buildings^^interior views^^works of art^^Asia^^Japan","Leonard J. Currie and Akira Inadomi standing in front of a sculpture by Michio Ihara.",,,,,"Inadomi, Akira, 1927- (Architect)^^Ihara, Michio, 1928- (Sculptor)^^Ihara, Michio, 1928- (Artist)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Ihara - Michio,Inadomi - Akira,interior views,Japan,Japanese,Leonard J. Currie Slides,university and college buildings,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_060/LJC_139_060.jpg,,Japan,1,0
101,https://di.lib.vt.edu/items/show/101,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"Michio Ihara, ""International Christian University, Tokyo, Japan 1967"" and ""Biography"". michioihira.com. accessed 2018-02-07^^http://www.michioihara.com/about/biography.html^^http://www.michioihara.com/sculpture/details/1967_International_Christian_University_Tokyo_Japan.html",,,,"color slides",,"Tokyo, Tōkyō, Kanto, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","International Christian University, Science Hall by Akira Inadomi","Japanese^^university and college buildings^^interior views^^works of art^^Asia^^Japan","Sculpture by Michio Ihara (1967)","Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,"Inadomi, Akira, 1927- (Architect)^^Ihara, Michio, 1928- (Artist)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_139_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Ihara - Michio,Inadomi - Akira,interior views,Japan,Japanese,Leonard J. Currie Slides,university and college buildings,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_139_061/LJC_139_061.jpg,,Japan,1,0
110,https://di.lib.vt.edu/items/show/110,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"""Nigatsu-dō"", Wikipedia. Accessed 2018-02-05^^Carlo Fumerola, ""Nara  Koen_Nigatsu-do"", Flickr. Accessed 2018-02-05^^https://en.wikipedia.org/wiki/Nigatsu-d%C5%8D^^https://flic.kr/p/8Gr3iV",,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Wood treasury, Nigatsu-do, Todai-ji Temple, Nara","Japanese^^entrances^^exterior views^^religious buildings^^works of art^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_003/LJC_140_003.jpg,,Japan,1,0
119,https://di.lib.vt.edu/items/show/119,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kasuga-taisha Shrine, Nara","Japanese^^works of art^^landscape gardening^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious complexes,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_012/LJC_140_012.jpg,,Japan,1,0
137,https://di.lib.vt.edu/items/show/137,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Horyu-ji Temple, Nara","Japanese^^exterior views^^religious buildings^^works of art^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_030/LJC_140_030.jpg,,Japan,1,0
177,https://di.lib.vt.edu/items/show/177,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Todai-ji Temple, Nara","Japanese^^interior views^^religious buildings^^works of art^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,interior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_033/LJC_141_033.jpg,,Japan,1,0
178,https://di.lib.vt.edu/items/show/178,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Todai-ji Temple, Nara","Japanese^^religious buildings^^interior views^^works of art^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,interior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_034/LJC_141_034.jpg,,Japan,1,0
179,https://di.lib.vt.edu/items/show/179,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Todai-ji Temple, Nara","Japanese^^works of art^^religious buildings^^interior views^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,interior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_035/LJC_141_035.jpg,,Japan,1,0
976,https://di.lib.vt.edu/items/show/976,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^porches^^works of art^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,porches,religious buildings,religious complexes,Thai,Thailand,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_009/LJC_120_009.jpg,,Asia,1,0
977,https://di.lib.vt.edu/items/show/977,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^religious complexes^^monuments^^works of art^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,monuments,religious complexes,Thai,Thailand,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_010/LJC_120_010.jpg,,Asia,1,0
978,https://di.lib.vt.edu/items/show/978,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^religious complexes^^monuments^^works of art^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,monuments,religious complexes,Thai,Thailand,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_011/LJC_120_011.jpg,,Asia,1,0
987,https://di.lib.vt.edu/items/show/987,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^entrances^^works of art^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,religious buildings,religious complexes,Thai,Thailand,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_020/LJC_120_020.jpg,,Asia,1,0
1036,https://di.lib.vt.edu/items/show/1036,,,,,"1990-05 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Istanbul, İstanbul, Marmara, Turkey",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Istanbul,"Turkish^^works of art^^Byzantine^^museums (buildings)^^Leonard J. Currie Slides^^Asia^^Turkey",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_121_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Byzantine,Currie - Leonard J,Leonard J. Currie Slides,museums (buildings),Turkey,Turkish,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_121_015/LJC_121_015.jpg,,Asia,1,0
1042,https://di.lib.vt.edu/items/show/1042,,,,,"1990-05 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Istanbul, İstanbul, Marmara, Turkey",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Istanbul,"Turkish^^monuments^^works of art^^Egyptian (ancient)^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Turkey",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_121_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Egyptian (ancient),Leonard J. Currie Slides,monuments,towers (single built works),Turkey,Turkish,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_121_021/LJC_121_021.jpg,,Asia,1,0
1043,https://di.lib.vt.edu/items/show/1043,,,,,"1990-05 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Istanbul, İstanbul, Marmara, Turkey",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Istanbul,"Turkish^^works of art^^Byzantine^^museums (buildings)^^Leonard J. Currie Slides^^Asia^^Turkey",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_121_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Byzantine,Currie - Leonard J,Leonard J. Currie Slides,museums (buildings),Turkey,Turkish,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_121_022/LJC_121_022.jpg,,Asia,1,0
1050,https://di.lib.vt.edu/items/show/1050,,,,,"1990-05 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Istanbul, İstanbul, Marmara, Turkey",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Istanbul,"Turkish^^towers (single built works)^^monuments^^Egyptian (ancient)^^works of art^^Byzantine^^Leonard J. Currie Slides^^Asia^^Turkey",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_121_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Byzantine,Currie - Leonard J,Egyptian (ancient),Leonard J. Currie Slides,monuments,towers (single built works),Turkey,Turkish,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_121_029/LJC_121_029.jpg,,Asia,1,0
1056,https://di.lib.vt.edu/items/show/1056,,,,,"1990-05 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Istanbul, İstanbul, Marmara, Turkey",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Istanbul,"Turkish^^works of art^^museums (buildings)^^Leonard J. Currie Slides^^Asia^^Turkey",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_121_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,museums (buildings),Turkey,Turkish,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_121_035/LJC_121_035.jpg,,Asia,1,0
1135,https://di.lib.vt.edu/items/show/1135,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_033/LJC_108_033.jpg,,Egypt,1,0
1136,https://di.lib.vt.edu/items/show/1136,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_034/LJC_108_034.jpg,,Egypt,1,0