﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
128,https://di.lib.vt.edu/items/show/128,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Kofuku-ji Temple, Nara","Japanese^^Currie, Virginia M. Herz, 1937-2000^^exterior views^^religious buildings^^religious complexes^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_140_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Currie - Virginia M Herz,exterior views,Japan,Japanese,Leonard J. Currie Slides,religious buildings,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_140_021/LJC_140_021.jpg,,Japan,1,0
173,https://di.lib.vt.edu/items/show/173,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nara, Nara, Kinki, Japan",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Todai-ji Temple, Nara","Japanese^^Currie, Virginia M. Herz, 1937-2000^^religious complexes^^landscape gardening^^Asia^^Japan",,"Currie, Leonard J. (Leonard James), 1913-1996  (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",image/jpeg,,Image,LJC_141_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Currie - Virginia M Herz,Japan,Japanese,landscape gardening,Leonard J. Currie Slides,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_141_029/LJC_141_029.jpg,,Japan,1,0
1367,https://di.lib.vt.edu/items/show/1367,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^Currie, Virginia M. Herz, 1937-2000^^religious complexes^^religious buildings^^interior views^^works of art^^portraits^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_115_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Currie - Virginia M Herz,Currie, Virginia M. Herz, 1937-2000,interior views,Leonard J. Currie Slides,Nepal,Nepalese,portraits,religious buildings,religious complexes,works of art",https://di.lib.vt.edu/files/original/19/LJC_115_017/LJC_115_017.jpg,,Nepal,1,0
1398,https://di.lib.vt.edu/items/show/1398,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^Currie, Virginia M. Herz, 1937-2000^^works of art^^portraits^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Currie - Virginia M Herz,Currie, Virginia M. Herz, 1937-2000,Leonard J. Currie Slides,Nepal,Nepalese,portraits,works of art",https://di.lib.vt.edu/files/original/19/LJC_116_022/LJC_116_022.jpg,,Nepal,1,0
1978,https://di.lib.vt.edu/items/show/1978,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Spain,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Spain,"Spanish^^Currie, Virginia M. Herz, 1937-2000^^interior views^^restaurants^^ceramics (object genre)^^portraits^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_105_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramics (object genre),Currie - Leonard J,Currie - Virginia M Herz,Currie, Virginia M. Herz, 1937-2000,Europe,interior views,Leonard J. Currie Slides,portraits,restaurants,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_105_031/LJC_105_031.jpg,,Spain,1,0
2692,https://di.lib.vt.edu/items/show/2692,,,,,"1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Donna Wately, Virginia Currie, and Beth Dunlap. Thanksgiving, 1981.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Dunlap - Beth,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures,Wately - Donna",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_062/LJC_001_062.jpg,,"United States",1,1
2695,https://di.lib.vt.edu/items/show/2695,,,,,"1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Donna Wately, Virginia Currie, and Beth Dunlap. Thanksgiving, 1981.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Dunlap - Beth,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures,Wately - Donna",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_065/LJC_001_065.jpg,,"United States",1,1
2646,https://di.lib.vt.edu/items/show/2646,,,,,"1986-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^interior views^^porches^^residential structures^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Virginia Currie","Harkness, Sarah P., 1914-  (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Harkness - Sarah P,houses,interior views,Leonard J. Currie Slides,porches,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_016/LJC_001_016.jpg,,"United States",1,1
2679,https://di.lib.vt.edu/items/show/2679,,,,,"1983-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Left to right: Virginia Currie, Helen Stoller, and Leonard Currie","Stoller, Ezra, 1915-2004  (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures,Stoller - Ezra",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_049/LJC_001_049.jpg,,"United States",1,1
2498,https://di.lib.vt.edu/items/show/2498,,,,,"1968-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^events (activities)^^houses^^portraits^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","Wine Fest. Virginia and Len Currie at a faculty (University of Illinois, Chicago, College of Art and Architecture) party at Currie House.","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House (Chicago),Currie Projects,events (activities),houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_001/LJC_019_001.jpg,,"United States",1,1
2506,https://di.lib.vt.edu/items/show/2506,,,,,"1968-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^events (activities)^^houses^^portraits^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","Wine Fest. Virginia and Len Currie at a faculty (University of Illinois, Chicago, College of Art and Architecture) party at Currie House.","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House (Chicago),Currie Projects,events (activities),houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_009/LJC_019_009.jpg,,"United States",1,1
2631,https://di.lib.vt.edu/items/show/2631,,,,,"1983~ (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"black-and-white photographs",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II with Len and Virginia Currie","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard and Virginia Currie^^copy of a black-and-white print","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_001/LJC_001_001.jpg,,"United States",1,1
2641,https://di.lib.vt.edu/items/show/2641,,,,,"1988-03 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard and Virginia Currie","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_011/LJC_001_011.jpg,,"United States",1,1
2921,https://di.lib.vt.edu/items/show/2921,,,,,"1988-03 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^Currie, Leonard J. (Leonard James), 1913-1996^^Currie, Virginia M. Herz, 1937-2000^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard and Virginia Currie","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Currie, Leonard J. (Leonard James), 1913-1996,Currie, Virginia M. Herz, 1937-2000,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_058/LJC_017_058.jpg,,"United States",1,0
1615,https://di.lib.vt.edu/items/show/1615,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^Currie, Leonard J. (Leonard James), 1913-1996^^Currie, Virginia M. Herz, 1937-2000^^ruins^^courtyards^^landscape gardening^^portraits^^Leonard J. Currie Slides^^Europe^^Italy",,,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Currie - Virginia M Herz,Currie, Leonard J. (Leonard James), 1913-1996,Currie, Virginia M. Herz, 1937-2000,Europe,Italian,Italy,landscape gardening,Leonard J. Currie Slides,portraits,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_075/LJC_138_075.jpg,,Italy,1,0
1616,https://di.lib.vt.edu/items/show/1616,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^Currie, Leonard J. (Leonard James), 1913-1996^^Currie, Virginia M. Herz, 1937-2000^^ruins^^courtyards^^landscape gardening^^portraits^^Leonard J. Currie Slides^^Europe^^Italy",,,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Currie - Virginia M Herz,Currie, Leonard J. (Leonard James), 1913-1996,Currie, Virginia M. Herz, 1937-2000,Europe,Italian,Italy,landscape gardening,Leonard J. Currie Slides,portraits,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_076/LJC_138_076.jpg,,Italy,1,0
