﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
495,https://di.lib.vt.edu/items/show/495,,,,,"1951-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_027/LJC_086_027.jpg,,Colombia,1,0
497,https://di.lib.vt.edu/items/show/497,,,,,"1953-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Unidad Vecinal (Community Housing Project) Quiroga, Bogotá","Colombian^^exterior views^^construction (assembling)^^houses^^residential structures^^public housing^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_029/LJC_086_029.jpg,,Colombia,1,0
502,https://di.lib.vt.edu/items/show/502,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,"Vivienda y concreto. Evolución de la vivienda popular en Bogotá.  Posted by Maarten GoossensMay 10, 2015. Accessed 2018-04-16,^^https://proyectodecada.wordpress.com/2015/05/10/vivienda-y-concreto-evolucion-de-la-vivienda-popular-en-bogota/",,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Unidad Vecinale (Community Housing Project) Quiroga, Bogotá","Colombian^^houses^^residential structures^^public housing^^exterior views^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_054/LJC_086_054.jpg,,Colombia,1,0
503,https://di.lib.vt.edu/items/show/503,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Unidad Vecinal (Community Housing Project) Quiroga, Bogotá","Colombian^^houses^^public housing^^residential structures^^exterior views^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_055/LJC_086_055.jpg,,Colombia,1,0
504,https://di.lib.vt.edu/items/show/504,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Unidad Vecinal (Community Housing Project) Quiroga, Bogotá","Colombian^^residential structures^^public housing^^entrances^^exterior views^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,entrances,exterior views,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_056/LJC_086_056.jpg,,Colombia,1,0
522,https://di.lib.vt.edu/items/show/522,,,,,"1955-10 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Nobsa, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","House built by owner, Nobsa, Boyacá Department, Colombia","Colombian^^exterior views^^residential structures^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_085/LJC_086_085.jpg,,Colombia,1,0
524,https://di.lib.vt.edu/items/show/524,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Calle (Street), Cartagena, Colombia","Colombian^^streets^^porches^^residential structures^^row houses^^houses^^exterior views^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,porches,residential structures,row houses,South America,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_001/LJC_087_001.jpg,,Colombia,1,0
583,https://di.lib.vt.edu/items/show/583,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Apartment Building, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_076/LJC_087_076.jpg,,Colombia,1,0
584,https://di.lib.vt.edu/items/show/584,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Middle Class Housing, Bogotá","Colombian^^exterior views^^residential structures^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_077/LJC_087_077.jpg,,Colombia,1,0
585,https://di.lib.vt.edu/items/show/585,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bogotá,"Colombian^^exterior views^^residential structures^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_078/LJC_087_078.jpg,,Colombia,1,0
586,https://di.lib.vt.edu/items/show/586,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Middle Class Housing, Bogotá","Colombian^^exterior views^^residential structures^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_079/LJC_087_079.jpg,,Colombia,1,0
587,https://di.lib.vt.edu/items/show/587,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Brick Apartment Building, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_080/LJC_087_080.jpg,,Colombia,1,0
588,https://di.lib.vt.edu/items/show/588,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Brick Apartment Building, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_081/LJC_087_081.jpg,,Colombia,1,0
589,https://di.lib.vt.edu/items/show/589,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Brick Apartment Building, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_082/LJC_087_082.jpg,,Colombia,1,0
590,https://di.lib.vt.edu/items/show/590,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Brick Apartment Building, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_083/LJC_087_083.jpg,,Colombia,1,0
591,https://di.lib.vt.edu/items/show/591,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Brick Apartment Buildings, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^streets^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_084/LJC_087_084.jpg,,Colombia,1,0
592,https://di.lib.vt.edu/items/show/592,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Brick Apartment Buildings, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_085/LJC_087_085.jpg,,Colombia,1,0
593,https://di.lib.vt.edu/items/show/593,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Brick Apartment Buildings, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_086/LJC_087_086.jpg,,Colombia,1,0
594,https://di.lib.vt.edu/items/show/594,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Brick Apartment Buildings, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_087/LJC_087_087.jpg,,Colombia,1,0