﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1590,https://di.lib.vt.edu/items/show/1590,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Amalfi, Salerno, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Amalfi, Italy","Italian^^urban areas^^waterways^^seas^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,seas,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_084/LJC_138_084.jpg,,Italy,1,0
973,https://di.lib.vt.edu/items/show/973,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^watercraft^^waterways^^rivers^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,rivers,Thai,Thailand,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_002/LJC_120_002.jpg,,Asia,1,0
1656,https://di.lib.vt.edu/items/show/1656,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^landscapes (environments)^^windmills^^waterways^^rivers^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,rivers,waterways,windmills",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_053/LJC_137_053.jpg,,Europe,1,0
1657,https://di.lib.vt.edu/items/show/1657,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^landscapes (environments)^^windmills^^waterways^^rivers^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,rivers,waterways,windmills",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_054/LJC_137_054.jpg,,Europe,1,0
1659,https://di.lib.vt.edu/items/show/1659,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^windmills^^waterways^^rivers^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,Currie - Leonard J,Europe,Leonard J. Currie Slides,rivers,waterways,windmills",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_056/LJC_137_056.jpg,,Europe,1,0
1666,https://di.lib.vt.edu/items/show/1666,,,,,"1973-07 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Belgium,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Belgium,"Belgian (region)^^bridges (built works)^^waterways^^towers (building divisions)^^canals (waterways)^^Leonard J. Currie Slides^^Europe^^Belgium",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_137_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgian (region),Belgium,bridges (built works),canals (waterways),Currie - Leonard J,Europe,Leonard J. Currie Slides,towers (building divisions),waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_137_063/LJC_137_063.jpg,,Europe,1,0
1867,https://di.lib.vt.edu/items/show/1867,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cadiz province, Spain","Spanish^^landscapes (environments)^^waterways^^urban areas^^rivers^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,landscapes (environments),Leonard J. Currie Slides,rivers,Spain,Spanish,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_018/LJC_103_018.jpg,,Spain,1,0
604,https://di.lib.vt.edu/items/show/604,,,,,"1967-12 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Colombia,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Colombia,"Colombian^^landscapes (environments)^^watercraft^^waterways^^rivers^^Leonard J. Currie Slides^^South America^^Colombia","The box of slides is labeled Colomba. Tenza and air views--Cauca Valley, Shabana de Bogota, etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_094_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,rivers,South America,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_094_005/LJC_094_005.jpg,,Colombia,1,0
2210,https://di.lib.vt.edu/items/show/2210,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cristóbal, Colón, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Cristobal,"Panamanian^^landscapes (environments)^^watercraft^^waterways^^seas^^harbors^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,Panama,Panamanian,seas,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_057/LJC_183_057.jpg,,Panama,1,0
2211,https://di.lib.vt.edu/items/show/2211,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cristóbal, Colón, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Cristobal,"Panamanian^^landscapes (environments)^^watercraft^^waterways^^seas^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Panama,Panamanian,seas,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_058/LJC_183_058.jpg,,Panama,1,0
2209,https://di.lib.vt.edu/items/show/2209,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cristóbal, Colón, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cristobal Pilot Boat","Panamanian^^watercraft^^waterways^^seas^^harbors^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,harbors,Leonard J. Currie Slides,Panama,Panamanian,seas,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_056/LJC_183_056.jpg,,Panama,1,0
2115,https://di.lib.vt.edu/items/show/2115,,,,,"1951-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Managua, Lago de, Nicaragua",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Distant View of Managua across Lake Managua, Nicaragua","Nicaraguan^^aerial photographs^^landscapes (environments)^^urban areas^^waterways^^lakes (bodies of water)^^Leonard J. Currie Slides^^Central America^^Nicaragua",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Central America,Currie - Leonard J,lakes (bodies of water),landscapes (environments),Leonard J. Currie Slides,Nicaragua,Nicaraguan,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_010/LJC_086_010.jpg,,"Central America",1,0
2150,https://di.lib.vt.edu/items/show/2150,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San Juan, San Juan, Puerto Rico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","From Condado Beach, San Juan, Puerto Rico","Puerto Rican^^landscapes (environments)^^waterways^^seas^^Leonard J. Currie Slides^^Caribbean^^Puerto Rico","Caribe-Hilton beyond","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Puerto Rican,Puerto Rico,seas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_004/LJC_086_004.jpg,,"Central America",1,0
2208,https://di.lib.vt.edu/items/show/2208,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cristóbal, Colón, Provincia de, Panama",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Grace Line - N.Y. to B.V. - approach to Cristobal, Canal Zone","Panamanian^^landscapes (environments)^^watercraft^^waterways^^seas^^harbors^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,Panama,Panamanian,seas,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_055/LJC_183_055.jpg,,Panama,1,0
2182,https://di.lib.vt.edu/items/show/2182,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Grace Line - N.Y. to B.V. - approach to Panama","Panamanian^^landscapes (environments)^^watercraft^^waterways^^seas^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Panama,Panamanian,seas,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_054/LJC_183_054.jpg,,Panama,1,0
2165,https://di.lib.vt.edu/items/show/2165,,,,,"1952-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Panama,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Grace Line - N.Y. to B.V. - islands of Panama, Pacific side","Panamanian^^waterways^^landscapes (environments)^^watercraft^^oceans^^Leonard J. Currie Slides^^Central America^^Panama",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_183_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,oceans,Panama,Panamanian,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_183_025/LJC_183_025.jpg,,Panama,1,0
1016,https://di.lib.vt.edu/items/show/1016,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Hong Kong, China",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hong Kong from the Peninsula Hotel","Chinese^^urban areas^^harbors^^waterways^^Leonard J. Currie Slides^^Asia^^China",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,China,Chinese,Currie - Leonard J,harbors,Leonard J. Currie Slides,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_003/LJC_135_003.jpg,,Asia,1,0
1018,https://di.lib.vt.edu/items/show/1018,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Hong Kong, China",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hong Kong Harbor","Chinese^^landscapes (environments)^^waterways^^urban areas^^harbors^^Leonard J. Currie Slides^^Asia^^China",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,China,Chinese,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_005/LJC_135_005.jpg,,Asia,1,0
1019,https://di.lib.vt.edu/items/show/1019,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Hong Kong, China",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hong Kong Harbor","Chinese^^landscapes (environments)^^waterways^^urban areas^^harbors^^Leonard J. Currie Slides^^Asia^^China",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,China,Chinese,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_006/LJC_135_006.jpg,,Asia,1,0
1020,https://di.lib.vt.edu/items/show/1020,,,,,"1972-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Hong Kong, China",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Hong Kong Harbor","Chinese^^landscapes (environments)^^waterways^^urban areas^^harbors^^Leonard J. Currie Slides^^Asia^^China",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_135_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,China,Chinese,Currie - Leonard J,harbors,landscapes (environments),Leonard J. Currie Slides,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_135_007/LJC_135_007.jpg,,Asia,1,0
