﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
513,https://di.lib.vt.edu/items/show/513,,,,,"1955-08 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Paz de Río, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Aceria (steelworks), Paz de Rio, Boyacá Department, Colombia","Colombian^^factories (structures)^^interior views^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,factories (structures),interior views,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_073/LJC_086_073.jpg,,Colombia,1,0
514,https://di.lib.vt.edu/items/show/514,,,,,"1955-08 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Paz de Río, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Aceria (steelworks), Paz de Rio, Boyacá Department, Colombia","Colombian^^factories (structures)^^interior views^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,factories (structures),interior views,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_074/LJC_086_074.jpg,,Colombia,1,0
507,https://di.lib.vt.edu/items/show/507,,,,,"1954-10 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Plant entrance, Boyacá Department, Colombia","Colombian^^entrances^^factories (structures)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,entrances,factories (structures),Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_061/LJC_086_061.jpg,,Colombia,1,0
1960,https://di.lib.vt.edu/items/show/1960,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,"Carlos Lopez, ""Real Fabrica de Tabaco"", Flickr. Accessed 2018-02-13^^https://flic.kr/p/8DcWZ9",,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Real Fábrica de Tabacos de Sevilla (University of Seville)","Spanish^^interior views^^factories (structures)^^fountains^^university and college buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain: UBEDA - CHURCH, ETC^^VIVIENDA EN SEVILLA^^ITALICA^^SANTIPONCE etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_132_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,factories (structures),fountains,interior views,Leonard J. Currie Slides,Spain,Spanish,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_132_002/LJC_132_002.jpg,,Spain,1,0
1961,https://di.lib.vt.edu/items/show/1961,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,"François de Nodrest, ""Sevilla : Real Fábrica de Tabacos - Universidad"", Flickr. Accessed 2018-02-13^^https://flic.kr/p/bDf1z7",,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Real Fábrica de Tabacos de Sevilla (University of Seville)","Spanish^^exterior views^^factories (structures)^^university and college buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain: UBEDA - CHURCH, ETC^^VIVIENDA EN SEVILLA^^ITALICA^^SANTIPONCE etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_132_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,exterior views,factories (structures),Leonard J. Currie Slides,Spain,Spanish,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_132_004/LJC_132_004.jpg,,Spain,1,0
1963,https://di.lib.vt.edu/items/show/1963,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,"François de Nodrest, ""Sevilla : Real Fábrica de Tabacos - Universidad"", Flickr. Accessed 2018-02-13^^https://flic.kr/p/bDf1z7",,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Real Fábrica de Tabacos de Sevilla (University of Seville)","Spanish^^exterior views^^entrances^^factories (structures)^^university and college buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain: UBEDA - CHURCH, ETC^^VIVIENDA EN SEVILLA^^ITALICA^^SANTIPONCE etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_132_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,factories (structures),Leonard J. Currie Slides,Spain,Spanish,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_132_006/LJC_132_006.jpg,,Spain,1,0
1965,https://di.lib.vt.edu/items/show/1965,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,"Plothar, ""Antigua cárcel Real Fábrica de Tabacos. Sevilla"", Flickr. Accessed 2018-02-13.^^https://flic.kr/p/rCRVw7",,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Real Fábrica de Tabacos de Sevilla (University of Seville)","Spanish^^exterior views^^entrances^^factories (structures)^^university and college buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain: UBEDA - CHURCH, ETC^^VIVIENDA EN SEVILLA^^ITALICA^^SANTIPONCE etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_132_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,factories (structures),Leonard J. Currie Slides,Spain,Spanish,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_132_015/LJC_132_015.jpg,,Spain,1,0
1966,https://di.lib.vt.edu/items/show/1966,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,"François de Nodrest, ""Sevilla : Real Fábrica de Tabacos - Universidad"", Flickr. Accessed 2018-02-13^^https://flic.kr/p/bDf1z7",,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Real Fábrica de Tabacos de Sevilla (University of Seville)","Spanish^^exterior views^^entrances^^factories (structures)^^university and college buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain: UBEDA - CHURCH, ETC^^VIVIENDA EN SEVILLA^^ITALICA^^SANTIPONCE etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_132_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,factories (structures),Leonard J. Currie Slides,Spain,Spanish,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_132_016/LJC_132_016.jpg,,Spain,1,0
1967,https://di.lib.vt.edu/items/show/1967,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,"François de Nodrest, ""Sevilla : Real Fábrica de Tabacos - Universidad"", Flickr. Accessed 2018-02-13^^https://flic.kr/p/bDf1z7",,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Real Fábrica de Tabacos de Sevilla (University of Seville)","Spanish^^exterior views^^entrances^^factories (structures)^^university and college buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain: UBEDA - CHURCH, ETC^^VIVIENDA EN SEVILLA^^ITALICA^^SANTIPONCE etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_132_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,factories (structures),Leonard J. Currie Slides,Spain,Spanish,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_132_017/LJC_132_017.jpg,,Spain,1,0
