﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1587,https://di.lib.vt.edu/items/show/1587,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cuzco, Cuzco, Peru",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Universidad San Antonio Abad, Cuzco","Peruvian^^university and college buildings^^entrances^^exterior views^^Leonard J. Currie Slides^^South America^^Peru",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_203_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Peru,Peruvian,South America,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_203_001/LJC_203_001.jpg,,"South America",1,0
1582,https://di.lib.vt.edu/items/show/1582,,,,,"1953-08 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"La Oroya, Junín, Peru",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","La Oroya, Peru","Peruvian^^landscapes (environments)^^lakes (bodies of water)^^Leonard J. Currie Slides^^South America^^Peru",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,lakes (bodies of water),landscapes (environments),Leonard J. Currie Slides,Peru,Peruvian,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_047/LJC_086_047.jpg,,"South America",1,0
1586,https://di.lib.vt.edu/items/show/1586,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cuzco, Cuzco, Peru",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cuzco, Peru","Peruvian^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^South America^^Peru",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Peru,Peruvian,religious buildings,South America,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_030/LJC_097_030.jpg,,"South America",1,0
1585,https://di.lib.vt.edu/items/show/1585,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cuzco, Cuzco, Peru",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cuzco, Peru","Peruvian^^exterior views^^religious buildings^^towers (building divisions)^^urban areas^^Leonard J. Currie Slides^^South America^^Peru",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Peru,Peruvian,religious buildings,South America,towers (building divisions),urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_029/LJC_097_029.jpg,,"South America",1,0
1584,https://di.lib.vt.edu/items/show/1584,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cuzco, Cuzco, Peru",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cuzco, Peru","Peruvian^^domestic animals^^entrances^^exterior views^^religious buildings^^Leonard J. Currie Slides^^South America^^Peru",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,domestic animals,entrances,exterior views,Leonard J. Currie Slides,Peru,Peruvian,religious buildings,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_004/LJC_097_004.jpg,,"South America",1,0
1583,https://di.lib.vt.edu/items/show/1583,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Cuzco, Cuzco, Peru",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cusco, Peru","Peruvian^^streets^^Leonard J. Currie Slides^^South America^^Peru",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Peru,Peruvian,South America,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_002/LJC_097_002.jpg,,"South America",1,0
1581,https://di.lib.vt.edu/items/show/1581,,,,,"1953-08 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Peru,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Casa, Northern Peru","Peruvian^^farms^^houses^^residential structures^^exterior views^^Leonard J. Currie Slides^^South America^^Peru",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,farms,houses,Leonard J. Currie Slides,Peru,Peruvian,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_049/LJC_086_049.jpg,,"South America",1,0
1580,https://di.lib.vt.edu/items/show/1580,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Peru,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Andes, Peru","Peruvian^^aerial photographs^^landscapes (environments)^^Leonard J. Currie Slides^^South America^^Peru","Trip from Lima to Cusco^^Aerial view","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Peru,Peruvian,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_039/LJC_086_039.jpg,,"South America",1,0
