﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2145,https://di.lib.vt.edu/items/show/2145,,,,,"1951-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San José, San José, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","""Mixto"" Construction, San José, Costa Rica","Costa Rican^^construction (assembling)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"construction (assembling),Costa Rica,Costa Rican,Currie - Leonard J,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_011/LJC_086_011.jpg,,"Central America",1,0
2093,https://di.lib.vt.edu/items/show/2093,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Altar, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_001/LJC_018_001.jpg,,"Central America",1,0
2143,https://di.lib.vt.edu/items/show/2143,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San José, San José, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Backyard in a slum, El Cremetario, near San José, Costa Rica","Costa Rican^^houses^^landscape gardening^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,houses,landscape gardening,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_002/LJC_086_002.jpg,,"Central America",1,0
2147,https://di.lib.vt.edu/items/show/2147,,,,,"1951-08-31 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Liberia, Guanacaste, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Building brick kiln for public works department, Liberia, Costa Rica","Costa Rican^^ceramics (object genre)^^construction (assembling)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramics (object genre),construction (assembling),Costa Rica,Costa Rican,Currie - Leonard J,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_007/LJC_086_007.jpg,,"Central America",1,0
2113,https://di.lib.vt.edu/items/show/2113,,,,,"1941 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chichicastenango, Quiché, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Chichicastenango, Guatemala","Guatemalan^^genre (visual works)^^entrances^^Leonard J. Currie Slides^^Central America^^Guatemala","Opposite the church and cofradías","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_097_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,entrances,genre (visual works),Guatemala,Guatemalan,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_097_003/LJC_097_003.jpg,,"Central America",1,0
2078,https://di.lib.vt.edu/items/show/2078,,,,,"1975-09 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Guatemala,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Church building, Guatemala (?)","Guatemalan^^religious buildings^^exterior views^^Leonard J. Currie Slides^^Central America^^Guatemala","Slide is from a box of slides labeled CORN ISL, NAGA, INCAE, GUAT-MIL. ACAD.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_136_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,Guatemala,Guatemalan,Leonard J. Currie Slides,religious buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_136_001/LJC_136_001.jpg,,"Central America",1,0
2082,https://di.lib.vt.edu/items/show/2082,,,,,"1975-09 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Guatemala,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Church building, Guatemala (?)","Guatemalan^^exterior views^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Central America^^Guatemala","Slide is from a box of slides labeled CORN ISL, NAGA, INCAE, GUAT-MIL. ACAD.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_136_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,Guatemala,Guatemalan,Leonard J. Currie Slides,religious buildings,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_136_005/LJC_136_005.jpg,,"Central America",1,0
2083,https://di.lib.vt.edu/items/show/2083,,,,,"1975-09 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Guatemala,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Church building, Guatemala (?)","Guatemalan^^religious buildings^^exterior views^^Leonard J. Currie Slides^^Central America^^Guatemala","Slide is from a box of slides labeled CORN ISL, NAGA, INCAE, GUAT-MIL. ACAD.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_136_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,exterior views,Guatemala,Guatemalan,Leonard J. Currie Slides,religious buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_136_006/LJC_136_006.jpg,,"Central America",1,0
2136,https://di.lib.vt.edu/items/show/2136,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Church Interior, Port-au-Prince, Haiti","Haitian^^interior views^^religious buildings^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,interior views,Leonard J. Currie Slides,religious buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_021/LJC_098_021.jpg,,"Central America",1,0
2104,https://di.lib.vt.edu/items/show/2104,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cleaning Hieroglyphic Wall, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_013/LJC_018_013.jpg,,"Central America",1,0
2079,https://di.lib.vt.edu/items/show/2079,,,,,"1975-09 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Guatemala,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Clothing vendor, Guatemala (?)","Guatemalan^^urban areas^^plumbing systems^^Leonard J. Currie Slides^^Central America^^Guatemala","Slide is from a box of slides labeled CORN ISL, NAGA, INCAE, GUAT-MIL. ACAD.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_136_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,plumbing systems,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_136_002/LJC_136_002.jpg,,"Central America",1,0
2108,https://di.lib.vt.edu/items/show/2108,,,,,"1965-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Tikal, Petén, Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Cone of pyramid, overgrown, Tikal, Guatemala","Guatemalan^^religious complexes^^ruins^^Maya^^religious buildings^^Leonard J. Currie Slides^^Central America^^Guatemala",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_018_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,Guatemala,Guatemalan,Leonard J. Currie Slides,Maya,religious buildings,religious complexes,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_018_017/LJC_018_017.jpg,,"Central America",1,0
2115,https://di.lib.vt.edu/items/show/2115,,,,,"1951-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Managua, Lago de, Nicaragua",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Distant View of Managua across Lake Managua, Nicaragua","Nicaraguan^^aerial photographs^^landscapes (environments)^^urban areas^^waterways^^lakes (bodies of water)^^Leonard J. Currie Slides^^Central America^^Nicaragua",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial photographs,Central America,Currie - Leonard J,lakes (bodies of water),landscapes (environments),Leonard J. Currie Slides,Nicaragua,Nicaraguan,urban areas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_010/LJC_086_010.jpg,,"Central America",1,0
2139,https://di.lib.vt.edu/items/show/2139,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Doorway, Port-au-Prince, Haiti","Haitian^^entrances^^exterior views^^mercantile buildings^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,entrances,exterior views,Haiti,Haitian,Leonard J. Currie Slides,mercantile buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_024/LJC_098_024.jpg,,"Central America",1,0
2118,https://di.lib.vt.edu/items/show/2118,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Drum, Port-au-Prince, Haiti","Haitian^^street entertainers^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,Haiti,Haitian,Leonard J. Currie Slides,street entertainers",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_002/LJC_098_002.jpg,,"Central America",1,0
2150,https://di.lib.vt.edu/items/show/2150,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San Juan, San Juan, Puerto Rico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","From Condado Beach, San Juan, Puerto Rico","Puerto Rican^^landscapes (environments)^^waterways^^seas^^Leonard J. Currie Slides^^Caribbean^^Puerto Rico","Caribe-Hilton beyond","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Puerto Rican,Puerto Rico,seas,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_004/LJC_086_004.jpg,,"Central America",1,0
2144,https://di.lib.vt.edu/items/show/2144,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San José, San José, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Girls in rear yard, San José, Costa Rica","Costa Rican^^genre (visual works)^^houses^^landscape gardening^^portraits^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,genre (visual works),houses,landscape gardening,Leonard J. Currie Slides,portraits",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_003/LJC_086_003.jpg,,"Central America",1,0
2085,https://di.lib.vt.edu/items/show/2085,,,,,"1975-09 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Guatemala^^apparently Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Guatemala Military Academy","Guatemalan^^exterior views^^construction (assembling)^^military academies (buildings)^^Leonard J. Currie Slides^^Central America^^Guatemala","Slide is from a box of slides labeled CORN ISL, NAGA, INCAE, GUAT-MIL. ACAD.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_136_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,construction (assembling),Currie - Leonard J,exterior views,Guatemala,Guatemalan,Leonard J. Currie Slides,military academies (buildings)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_136_008/LJC_136_008.jpg,,"Central America",1,0
2086,https://di.lib.vt.edu/items/show/2086,,,,,"1975-09 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Guatemala^^apparently Guatemala",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Guatemala Military Academy","Guatemalan^^exterior views^^construction (assembling)^^military academies (buildings)^^Leonard J. Currie Slides^^Central America^^Guatemala","Slide is from a box of slides labeled CORN ISL, NAGA, INCAE, GUAT-MIL. ACAD.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_136_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,construction (assembling),Currie - Leonard J,exterior views,Guatemala,Guatemalan,Leonard J. Currie Slides,military academies (buildings)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_136_009/LJC_136_009.jpg,,"Central America",1,0