﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
511,https://di.lib.vt.edu/items/show/511,,,,,"1955-01 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Sogamoso, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Sogamoso Airport, Boyacá Disctirct, Colombia","Colombian^^genre (visual works)^^vehicles (transportation)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,genre (visual works),Leonard J. Currie Slides,South America,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_070/LJC_086_070.jpg,,Colombia,1,0
515,https://di.lib.vt.edu/items/show/515,,,,,"1956-08 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Sogamoso, Boyacá, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Sogamoso, Boyacá Department, Colombia","Colombian^^landscapes (environments)^^vehicles (transportation)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,South America,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_075/LJC_086_075.jpg,,Colombia,1,0
541,https://di.lib.vt.edu/items/show/541,,,,,"1954-01 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cundinamarca, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Laguna Guatavita Trip","Colombian^^landscapes (environments)^^vehicles (transportation)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,South America,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_034/LJC_087_034.jpg,,Colombia,1,0
625,https://di.lib.vt.edu/items/show/625,,,,,"1967-12 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Colombia,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Colombia,"Colombian^^vehicles (transportation)^^Leonard J. Currie Slides^^South America^^Colombia","The box of slides is labeled Colomba. Tenza and air views--Cauca Valley, Shabana de Bogota, etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_094_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,Leonard J. Currie Slides,South America,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_094_026/LJC_094_026.jpg,,Colombia,1,0
1139,https://di.lib.vt.edu/items/show/1139,,,,,"1974-10 (slide developed)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Luxor, Muḩāfaz̧at al Uqşur, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Horse and Buggy, Luxor","Egyptian (modern)^^landscapes (environments)^^streets^^vehicles (transportation)^^domestic animals^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_107_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,domestic animals,Egypt,Egyptian (modern),landscapes (environments),Leonard J. Currie Slides,streets,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_107_018/LJC_107_018.jpg,,Egypt,1,0
1397,https://di.lib.vt.edu/items/show/1397,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^towers (single built works)^^vehicles (transportation)^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,Nepal,Nepalese,towers (single built works),vehicles (transportation)",https://di.lib.vt.edu/files/original/19/LJC_116_021/LJC_116_021.jpg,,Nepal,1,0
1404,https://di.lib.vt.edu/items/show/1404,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^vehicles (transportation)^^streets^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_116_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,Leonard J. Currie Slides,Nepal,Nepalese,streets,vehicles (transportation)",https://di.lib.vt.edu/files/original/19/LJC_116_028/LJC_116_028.jpg,,Nepal,1,0
2146,https://di.lib.vt.edu/items/show/2146,,,,,"1951-08 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Juan Viñas, Cartago, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ox carts in the village of Juan Viñas, Costa Rica","Costa Rican^^domestic animals^^vehicles (transportation)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,domestic animals,Leonard J. Currie Slides,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_005/LJC_086_005.jpg,,"Central America",1,0
2149,https://di.lib.vt.edu/items/show/2149,,,,,"1951-08-31 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Liberia, Guanacaste, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Team of Oxen, Liberia, Costa Rica","Costa Rican^^domestic animals^^vehicles (transportation)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,domestic animals,Leonard J. Currie Slides,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_009/LJC_086_009.jpg,,"Central America",1,0
2929,https://di.lib.vt.edu/items/show/2929,,,,,"1960 (drawing date)",,,,,,,,,,,,,,,,,,,"National Register Final Nomination^^Selected Modernist Architects in Virginia: Biographical Sketches By Josh Howard^^http://www.dhr.virginia.gov/registers/Counties/Montgomery/150-0019_Currie_House_1994_Final_Nomination.pdf^^http://www.dhr.virginia.gov/NewDominion/ArchitectBios_Howard_Final.pdf",,,,"drawings (visual works)",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (1961) (related)","American^^architectural drawings (visual works)^^houses^^vehicles (transportation)^^Currie House I (Blacksburg) Completed^^Leonard J. Currie Slides^^Currie House I (Blacksburg)","This drawing is included with preliminary sketches for the house in the same format","Currie, Leonard J. (Leonard James), 1913-1996 (Artist)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Photo Credit)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_056_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,architectural drawings (visual works),Currie - Leonard J,Currie House I (Blacksburg),Currie House I (Blacksburg) Completed,houses,Leonard J. Currie Slides,vehicles (transportation)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_056_008/LJC_056_008.jpg,,"United States",1,0
