﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2518,https://di.lib.vt.edu/items/show/2518,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_021/LJC_019_021.jpg,,"United States",1,1
2519,https://di.lib.vt.edu/items/show/2519,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^landscape gardening^^porches^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,landscape gardening,Leonard J. Currie Slides,porches,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_022/LJC_019_022.jpg,,"United States",1,1
2520,https://di.lib.vt.edu/items/show/2520,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^exterior views^^residential structures^^entrances^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","John and Mark","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_023/LJC_019_023.jpg,,"United States",1,1
2521,https://di.lib.vt.edu/items/show/2521,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^exterior views^^residential structures^^entrances^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","John and Mark","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_024/LJC_019_024.jpg,,"United States",1,1
2522,https://di.lib.vt.edu/items/show/2522,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^exterior views^^landscape gardening^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_025/LJC_019_025.jpg,,"United States",1,1
2523,https://di.lib.vt.edu/items/show/2523,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^landscape gardening^^works of art^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","Sculpture by Jerald Jacquard, right","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Jacquard, Jerald, 1937- (Sculptor)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Jacquard - Jerald,landscape gardening,Leonard J. Currie Slides,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_026/LJC_019_026.jpg,,"United States",1,1
2524,https://di.lib.vt.edu/items/show/2524,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^interior views^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_027/LJC_019_027.jpg,,"United States",1,1
2525,https://di.lib.vt.edu/items/show/2525,,,,,"1967-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_028/LJC_019_028.jpg,,"United States",1,1
2526,https://di.lib.vt.edu/items/show/2526,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^interior views^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_029/LJC_019_029.jpg,,"United States",1,1
2527,https://di.lib.vt.edu/items/show/2527,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^interior views^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_030/LJC_019_030.jpg,,"United States",1,1
2528,https://di.lib.vt.edu/items/show/2528,,,,,"1971-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^interior views^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_031/LJC_019_031.jpg,,"United States",1,1
2529,https://di.lib.vt.edu/items/show/2529,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_032/LJC_019_032.jpg,,"United States",1,1
2530,https://di.lib.vt.edu/items/show/2530,,,,,"1976-10-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Columbus Day Parade, Chicago","American^^events (activities)^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","Columbus Day Parade in Chicago's Northwest Side","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,events (activities),houses,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_033/LJC_019_033.jpg,,"United States",1,1
2531,https://di.lib.vt.edu/items/show/2531,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^exterior views^^landscape gardening^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_034/LJC_019_034.jpg,,"United States",1,1
2532,https://di.lib.vt.edu/items/show/2532,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^landscape gardening^^works of art^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","Sculpture by Jerald Jacquard, left","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Jacquard, Jerald, 1937- (Sculptor)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Jacquard - Jerald,landscape gardening,Leonard J. Currie Slides,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_035/LJC_019_035.jpg,,"United States",1,1
2533,https://di.lib.vt.edu/items/show/2533,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie Coach House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_036/LJC_019_036.jpg,,"United States",1,1
2534,https://di.lib.vt.edu/items/show/2534,,,,,"1978 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^HVAC^^interior views^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","living room fireplace","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,houses,HVAC,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_037/LJC_019_037.jpg,,"United States",1,1
2535,https://di.lib.vt.edu/items/show/2535,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^exterior views^^residential structures^^entrances^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_038/LJC_019_038.jpg,,"United States",1,1