﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
597,https://di.lib.vt.edu/items/show/597,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","""La Fragua"" Housing, Bogotá","Colombian^^exterior views^^residential structures^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_090/LJC_087_090.jpg,,Colombia,1,0
598,https://di.lib.vt.edu/items/show/598,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","""La Fragua"" Housing, Bogotá","Colombian^^exterior views^^residential structures^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_091/LJC_087_091.jpg,,Colombia,1,0
599,https://di.lib.vt.edu/items/show/599,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","""La Fragua"" Housing, Bogotá","Colombian^^exterior views^^residential structures^^row houses^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_092/LJC_087_092.jpg,,Colombia,1,0
3103,https://di.lib.vt.edu/items/show/3103,,,,,"1981-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Adger S. Johnson House","American^^exterior views^^landscape gardening^^residential structures^^houses^^Leonard J. Currie Slides^^Currie Projects^^Johnson House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_127_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie Projects,exterior views,houses,Johnson House,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_127_006/LJC_127_006.jpg,,"United States",1,0
3104,https://di.lib.vt.edu/items/show/3104,,,,,"1981-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Adger S. Johnson House","American^^exterior views^^landscape gardening^^residential structures^^entrances^^houses^^Leonard J. Currie Slides^^Currie Projects^^Johnson House",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_127_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie Projects,entrances,exterior views,houses,Johnson House,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_127_007/LJC_127_007.jpg,,"United States",1,0
3106,https://di.lib.vt.edu/items/show/3106,,,,,"1962-10 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Adger S. Johnson House","American^^residential structures^^exterior views^^houses^^Leonard J. Currie Slides^^Currie Projects^^Johnson House",,"Haskell, D. (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_127_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie Projects,exterior views,Haskell - D,houses,Johnson House,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_127_009/LJC_127_009.jpg,,"United States",1,0
1872,https://di.lib.vt.edu/items/show/1872,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^exterior views^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain","Palace of Charles V","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,exterior views,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_003/LJC_104_003.jpg,,Spain,1,0
583,https://di.lib.vt.edu/items/show/583,,,,,"1977-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Apartment Building, Bogotá","Colombian^^exterior views^^residential structures^^apartment houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apartment houses,Colombia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_076/LJC_087_076.jpg,,Colombia,1,0
2489,https://di.lib.vt.edu/items/show/2489,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Delray Beach, Palm Beach, Florida, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Apartments by Bob Currie","American^^exterior views^^residential structures^^Leonard J. Currie Slides^^Florida",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Robert G. (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_149_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Robert G,exterior views,Florida,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_149_001/LJC_149_001.jpg,,"United States",1,1
1899,https://di.lib.vt.edu/items/show/1899,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Arcos de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Arcos de la Frontera, Spain","Spanish^^exterior views^^entrances^^religious buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,Leonard J. Currie Slides,religious buildings,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_011/LJC_103_011.jpg,,Spain,1,0
1900,https://di.lib.vt.edu/items/show/1900,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Arcos de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Arcos de la Frontera, Spain","Spanish^^exterior views^^entrances^^religious buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,Leonard J. Currie Slides,religious buildings,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_012/LJC_103_012.jpg,,Spain,1,0
1901,https://di.lib.vt.edu/items/show/1901,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Arcos de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Arcos de la Frontera, Spain","Spanish^^exterior views^^entrances^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,Leonard J. Currie Slides,religious buildings,Spain,Spanish,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_014/LJC_103_014.jpg,,Spain,1,0
1903,https://di.lib.vt.edu/items/show/1903,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Arcos de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Arcos de la Frontera, Spain","Spanish^^exterior views^^entrances^^religious buildings^^towers (building divisions)^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,Leonard J. Currie Slides,religious buildings,Spain,Spanish,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_016/LJC_103_016.jpg,,Spain,1,0
1904,https://di.lib.vt.edu/items/show/1904,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Arcos de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Arcos de la Frontera, Spain","Spanish^^exterior views^^entrances^^religious buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,Europe,exterior views,Leonard J. Currie Slides,religious buildings,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_017/LJC_103_017.jpg,,Spain,1,0
974,https://di.lib.vt.edu/items/show/974,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^entrances^^towers (building divisions)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,religious buildings,religious complexes,Thai,Thailand,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_003/LJC_120_003.jpg,,Asia,1,0
975,https://di.lib.vt.edu/items/show/975,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^entrances^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,religious buildings,religious complexes,Thai,Thailand,towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_008/LJC_120_008.jpg,,Asia,1,0
976,https://di.lib.vt.edu/items/show/976,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^porches^^works of art^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,porches,religious buildings,religious complexes,Thai,Thailand,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_009/LJC_120_009.jpg,,Asia,1,0
979,https://di.lib.vt.edu/items/show/979,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^porches^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,porches,religious buildings,religious complexes,Thai,Thailand,towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_012/LJC_120_012.jpg,,Asia,1,0
980,https://di.lib.vt.edu/items/show/980,,,,,"1973-03-20/1973-03-24 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bankok Metropolis, Thailand",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Bankok,"Thai^^exterior views^^religious buildings^^religious complexes^^monuments^^towers (single built works)^^Leonard J. Currie Slides^^Asia^^Thailand",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_120_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,exterior views,Leonard J. Currie Slides,monuments,religious buildings,religious complexes,Thai,Thailand,towers (single built works)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_120_013/LJC_120_013.jpg,,Asia,1,0