﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1857,https://di.lib.vt.edu/items/show/1857,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"You Know I Can't Hear You When the Water is Running by Robert Anderson",Theater^^Virginia,"Playbill for the comedy You Know I Can't Hear You When the Water is Running by Robert Anderson. Directed by John Going. Oct 10, 1972. 40th Season.",,,,1972-10-10,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000671/BTR_BTR_000671_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000671/BTR_BTR_000671_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000671/BTR_BTR_000671_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000671/BTR_BTR_000671_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000671/BTR_BTR_000671_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000671/BTR_BTR_000671_0006.jpg",,"Barter Theatre Archives",1,0
433,https://di.lib.vt.edu/items/show/433,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"You Have Seen the ""Common Glory"": Now Plan to Visit the Barter Theatre",Theater^^Virginia,"Poster advertising the Barter Theatre in Abingdon.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000051/BTR_BTR_000051_0001.jpg,,"Barter Theatre Archives",1,0
1753,https://di.lib.vt.edu/items/show/1753,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"You Can't Take It With You by George S. Kaufman and Moss Hart",Theater^^Virginia,"Playbill for the May 4-29, 1976 production of You Can't Take It With You by George S. Kaufman and Moss Hart. Directed by Charles Maryan. Scenery for the original Tidewater production by Bennet Averyt. Costumes by Carr Garnett. Lighting by Don Coleman.",,,,1976-05-04/1976-05-29,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000535/BTR_BTR_000535_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000535/BTR_BTR_000535_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000535/BTR_BTR_000535_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000535/BTR_BTR_000535_0004.jpg",,"Barter Theatre Archives",1,0
1823,https://di.lib.vt.edu/items/show/1823,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"You Can Never Tell by George Bernard Shaw",Theater^^Virginia,"Playbill for the 1988 play You Can Never Tell by George Bernard Shaw. Directed by Frank Lowe.",,,,1988,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0038.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0039.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000623/BTR_BTR_000623_0040.jpg",,"Barter Theatre Archives",1,0
435,https://di.lib.vt.edu/items/show/435,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"WRVA Theatre: Now at popular prices!",Theater^^Virginia,"Poster for Barter Theatre shows at WRVA Theatre. Shows include: Much Ado About Nothing | Arms and the Man | Blithe Spirit | Wings Over Europe | Our Town | Virginia Overture. Directed by Robert Porterfield.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000055/BTR_BTR_000055_0001.jpg,,"Barter Theatre Archives",1,0
17,https://di.lib.vt.edu/items/show/17,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Woyzeck by Georg Buchner",Theater^^Virginia,"Production poster for Woyzeck by Georg Buchner.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00011/SQI_PO_00011_001.jpg,,"Squires Theatre Posters",1,0
23,https://di.lib.vt.edu/items/show/23,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"World at January",Theater^^Virginia,"Production poster for World at January.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00017/SQI_PO_00017_001.jpg,,"Squires Theatre Posters",1,0
475,https://di.lib.vt.edu/items/show/475,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Witness for the Prosecution [by] Agatha Christie",Theater^^Virginia,"Production poster for the play Witness for the Prosecution by Agatha Christie, Aug 31- Sep 12. Actors include Ned Beatty, Jane Cronin, Robert Foley, Jerry Oddo, Nancy Wilder. Directed by Edwin Wilson.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000098/BTR_BTR_000098_0001.jpg,,"Barter Theatre Archives",1,0
56,https://di.lib.vt.edu/items/show/56,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Winter Foliage by David Michaels",Theater^^Virginia,"Production poster for Winter Foliage by David Michaels.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00051/SQI_PO_00051_001.jpg,,"Squires Theatre Posters",1,0
424,https://di.lib.vt.edu/items/show/424,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Richmond, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Wings Over Europe^^Our Town^^Virginia Overture",Theater^^Virginia,"Production poster for the shows Wings Over Europe, Dec 9-10 | Our Town, Dec 11-12 | Virginia Overture, Dec 13.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000041/BTR_BTR_000041_0001.jpg,,"Barter Theatre Archives",1,0
43,https://di.lib.vt.edu/items/show/43,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Wiley and the Hairy Man An Exciting Play for Children by Susan Zeder",Theater^^Virginia,"Production poster for Wiley and the Hairy Man An Exciting Play for Children by Susan Zeder.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00038/SQI_PO_00038_001.jpg,,"Squires Theatre Posters",1,0
1742,https://di.lib.vt.edu/items/show/1742,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Whispers of the Olde World by John Hardy",Theater^^Virginia,"Playbill for John Hardy's Whispers of the Olde World at Barter's First Light Theatre. Directed by John Hardy. Costume Design by Gary Wayne Hilton. Technical Director: E. Gray Simons III. Stage Manager: Michael Crowder.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000523/BTR_BTR_000523_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000523/BTR_BTR_000523_0002.jpg",,"Barter Theatre Archives",1,0
450,https://di.lib.vt.edu/items/show/450,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"We'll Take the Highroad by Leslie MacLeod",Theater^^Virginia,"Production poster for the play We'll Take the Highroad by Leslie MacLeod, July 27-29.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000072/BTR_BTR_000072_0001.jpg,,"Barter Theatre Archives",1,0
1477,https://di.lib.vt.edu/items/show/1477,,,,,1977,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Water Description Sheet Jun 24, 1977",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000052/CRW_CRW_000052_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000052/CRW_CRW_000052_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000052/CRW_CRW_000052_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000052/CRW_CRW_000052_0004.jpg",,"Minutes of the Crewe Town Council",1,0