﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
3426,https://di.lib.vt.edu/items/show/3426,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Bristol, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"First Year by Frank Craven",Theater^^Virginia,"Poster for the June 29 production of First Year by Frank Craven at Sullins College Auditorium in Bristol, Virginia.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000397/BTR_BTR_000397_0001.jpg,,"Barter Theatre Archives",1,0
3425,https://di.lib.vt.edu/items/show/3425,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Hasty Heart by John Patrick",Theater^^Virginia,"Playbill for the Hasty Heart by John Patrick. Setting by Peter Bucknell. Lighting by Lauren Farr. Directed by Robert Porterfield.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000670/BTR_BTR_000670_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000670/BTR_BTR_000670_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000670/BTR_BTR_000670_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000670/BTR_BTR_000670_0004.jpg",,"Barter Theatre Archives",1,0
3424,https://di.lib.vt.edu/items/show/3424,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Hamlet by William Shakespeare^^Christmas Carol by Charles Dickens",Theater^^Virginia,"Playbill for the 1997 Winter Shows Hamlet by William Shakespeare, Oct 30- Nov 23 | Christmas Carol by Charles Dickens, Nov 28- Dec 28. Adapted by Richard Rose.",,,,1997-10-30/1997-12-28,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0038.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0039.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0040.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0041.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0042.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0043.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0044.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0045.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0046.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0047.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0048.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0049.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0050.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0051.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0052.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0053.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0054.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0055.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0056.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0057.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0058.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0059.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0060.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0061.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0062.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0063.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000661/BTR_BTR_000661_0064.jpg",,"Barter Theatre Archives",1,0
3423,https://di.lib.vt.edu/items/show/3423,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Mostly Musical Theatre or Songs for the Misplaced Dreamer by Celeste Burnum",Theater^^Virginia,"Playbill for the 1992 production Mostly Musical Theatre or Songs for the Misplaced Dreamer written by and starring Celeste Burnum. Producing Director: Rex Partington. Directed by Gary Robertson. Musical Direction and Arrangement by Ray Reach. Barter Resident Musical Director/Pianist: Logan Brown. Lighting Design by Tony Partington. Stage Manager: Jeffery Gillenwater. Assistant Stage Manager: Morrisa Harr. Special Effects by Polymusic, Inc., Birmingham. 1992 Season.",,,,1992,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000648/BTR_BTR_000648_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000648/BTR_BTR_000648_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000648/BTR_BTR_000648_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000648/BTR_BTR_000648_0004.jpg",,"Barter Theatre Archives",1,0
3422,https://di.lib.vt.edu/items/show/3422,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Everybody Loves Opal",Theater^^Virginia,"Playbill for the 1992 play Everybody Loves Opal by John Patrick. Directed by Ken Costigan.",,,,1992,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0038.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0039.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000643/BTR_BTR_000643_0040.jpg",,"Barter Theatre Archives",1,0
3421,https://di.lib.vt.edu/items/show/3421,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Berlin to Broadway with Kurt Weill",Theater^^Virginia,"Playbill for Berlin to Broadway with Kurt Weill by Gene Lene Lerner and Kurt Weill. Directed by Pamela Hunt. June 4-29, 1980.",,,,1980-06-24,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000597/BTR_BTR_000597_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000597/BTR_BTR_000597_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000597/BTR_BTR_000597_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000597/BTR_BTR_000597_0004.jpg",,"Barter Theatre Archives",1,0
3420,https://di.lib.vt.edu/items/show/3420,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Passing of the Third Floor Back by Jerome K. Jerome",Theater^^Virginia,"Playbill for Passing of the Third Floor Back by Jerome K. Jerome. Directed by Margaret Perry. Setting and Costumes by Virginia Johnston. Lighting by Edmund Lynch. 1950-1951.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000578/BTR_BTR_000578_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000578/BTR_BTR_000578_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000578/BTR_BTR_000578_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000578/BTR_BTR_000578_0004.jpg",,"Barter Theatre Archives",1,0
3419,https://di.lib.vt.edu/items/show/3419,,,,,,,,,,,,,,,,,,,"Barter Theater Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Blithe Spirit- Gala Opening",Theater^^Virginia,"Poster for the June 4-7 gala opening of Blithe Spirit at Town Hall in Abingdon, Virginia.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000547/BTR_BTR_000547_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000547/BTR_BTR_000548_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000547/BTR_BTR_000549_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000547/BTR_BTR_000550_0001.jpg",,"Barter Theatre Archives",1,1
3418,https://di.lib.vt.edu/items/show/3418,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,postcards,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Please, Place this Card in Poster Frame TODAY",Theater^^Virginia,"Stationary sent by the Barter Theatre.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000490/BTR_BTR_000490_0001.jpg,,"Barter Theatre Archives",1,0