﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1745,https://di.lib.vt.edu/items/show/1745,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barter Christmas by John Hardy",Theater^^Virginia,"Playbill for A Barter Christmas written and directed by John Hardy. With Robert Anglin, Susane Boulle, Tricia Kelly, Nicholas Piper, Jeremy Vanmeter. Musician: Kirsty Johnston. Musical Director: Stephen Piper. Technical Director: Kevin Gallagher. Assistant Technical Director: Walter Mote. At Barter First Light Theatre.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000526/BTR_BTR_000526_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000526/BTR_BTR_000526_0002.jpg",,"Barter Theatre Archives",1,0
1756,https://di.lib.vt.edu/items/show/1756,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,"pledge cards",,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barter Foundation Annual Giving Program",Theater^^Virginia,"Flier for the Barter Foundation Annual Giving Program including a pledge card and a list of contributors. July 17, 1975.",,,,1975-07-17,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000539/BTR_BTR_000539_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000539/BTR_BTR_000539_0002.jpg",,"Barter Theatre Archives",1,0
441,https://di.lib.vt.edu/items/show/441,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Fairfax, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barter Theatre at George Mason University",Theater^^Virginia,"Poster for the 1982-1983 Barter Theatre season at George Mason University. Productions include: Hedda Gabler by Henrik Ibsen, Nov 10-28 | Matchmaker by Thornton Wilder, Dec 1-19 | Mousetrap by Agatha Christie, Jan 5-23 | Hay Fever by Noel Coward, Jan 26- Feb 13 |Tintypes by Mary Kyte, Feb 1 6-March 6. 2nd Season.",,,,1982-11-10/1983-03-06,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000063/BTR_BTR_000063_0001.jpg,,"Barter Theatre Archives",1,0
420,https://di.lib.vt.edu/items/show/420,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Richmond, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barter Theatre at WRVA Theatre",Theater^^Virginia,"Poster for the plays Blithe Spirit Dec 16-17 | Much Ado About Nothing Dec 18 | Our Town Dec 19 | Arms and the Man Dec 20.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000036/BTR_BTR_000036_0001.jpg,,"Barter Theatre Archives",1,0
438,https://di.lib.vt.edu/items/show/438,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Fairfax, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barter Theatre at: Holbert L. Harris Theatre, George Mason University",Theater^^Virginia,"Poster for the 1981-1982 Season of the Barter Theatre. Shows include: Corn is Green Nov 11-29 | Deathtrap Dec 2-20 | On Golden Pond Dec 30-Jan 17 |Talley's Folly: Jan 20- Feb 7 | Heiress Feb 10-28.",,,,1981-11-11/1982-02-28,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000059/BTR_BTR_000059_0001.jpg,,"Barter Theatre Archives",1,0
1768,https://di.lib.vt.edu/items/show/1768,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,pamphlets,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barter Theatre in Review",Theater^^Virginia,"Pamphlet detailing Barter Theatre History. Presented by Bob Porterfield.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000559/BTR_BTR_000559_0016.jpg",,"Barter Theatre Archives",1,0
390,https://di.lib.vt.edu/items/show/390,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Barter Theatre: April thru September",Theater^^Virginia,"Poster displaying times of day, week, and month the Barter Theatre is open. April-Sep.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000003/BTR_BTR_000003_0001.jpg,,"Barter Theatre Archives",1,0
31,https://di.lib.vt.edu/items/show/31,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Basically Baroque","Choirs (Music)^^Virginia","Production poster for Basically Baroque.",,,,1988-10-14,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choirs (Music),Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00026/SQI_PO_00026_001.jpg,,"Squires Theatre Posters",1,0
958,https://di.lib.vt.edu/items/show/958,,,,,1945?,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Mr. and Mrs. L.O. Brown",,Becoming,Virginia^^Art,"Abstract painter Lois Bartlett Tracy was well known for her use of color. Hailed as a visionary artist , Tracy, whose work had been shown in exhibitions throughout the country, founded an artist colony in Englewood, Florida in the 1960s and taught college-level art courses at several universities. Her work was loosely inspired by the Florida landscape and was characterized by bright colors and swirling movement.","Lois Bartlett Tracy (American, 1901-2008)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000134^^1956.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000134/TAU_ART_000134_0001.jpg,,"Taubman Museum of Art",1,1
1813,https://di.lib.vt.edu/items/show/1813,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Bell, Book and Candle",Theater^^Virginia,"Playbill for Bell, Book and Candle by John Van Druten. Rex Partington, Producing Director. Directed by Ken Costigan. Sep 19- Oct 7, 1984. 52nd Season.",,,,1984-09-19/1984-10-07,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0038.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0039.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0040.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0041.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000611/BTR_BTR_000611_0042.jpg",,"Barter Theatre Archives",1,0
57,https://di.lib.vt.edu/items/show/57,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Benefit Performance - Roar of the Greasepaint - The Smell of the Crowd",Theater^^Virginia,"Production poster for Benefit Performance - Roar of the Greasepaint - The Smell of the Crowd.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00052/SQI_PO_00052_001.jpg,,"Squires Theatre Posters",1,0
1736,https://di.lib.vt.edu/items/show/1736,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Berlin to Broadway with Kurt Weill",Theater^^Virginia,"Playbill for the musical voyage Berlin to Broadway with Kurt Weill. Music by Kurt Weill. Directed by Pamela Hunt. Costumes by Sigrid Insull. Lighting by Karen Wenderoff. Music Directed by Marvin Jones. 1980.",,,,1980,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000517/BTR_BTR_000517_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000517/BTR_BTR_000517_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000517/BTR_BTR_000517_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000517/BTR_BTR_000517_0004.jpg",,"Barter Theatre Archives",1,0
434,https://di.lib.vt.edu/items/show/434,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Beverly's Diner by K.C. Wilson and Jim Baker Front",Theater^^Virginia,"Playbill for Beverly's Diner by K.C. Wilson and Jim Baker. Director: Richard Rose. Costume Designer & Choreographer: Amanda Aldridge. Musical Supervision: Winston Clark. Musical Director: Jules Cohen. Scenic Designer: DaNeil Ettinger. Lighting Designer: David Friedl. Dramaturg: Joseph Kline. Sound Designer: Scott Koenig. Stage Manager: Connie M. Silver. Listed Musical Numbers: Maybe Tomorrow, Claudette, Rip it Up, Devoted to You, I Wonder if I Care As Much, When Will I be Loved, 'till I kissed ya, Poor Jenny, Let it Be Me, Bird Dog, Rip it Up (Reprise), Wake Up Little Susie, Ebony Eyes, Cathy's Clown, Walk Right Back, Be-Bop-A-Lula, All I Have to Do is Dream, Amazing Grace/I'll Fly Away, Bye Bye Love, Maybe Tomorrow (Reprise), Wake Up Little Susie/All I Have to do is Dream/Bird Dog (Medley). Actors include Jeffery Brocklin, John Fairlie. Percussionist: Todd Corcoran. Guitarist: David Baker. Setting: Beverly's Diner, Pigeon Forge, Tennessee.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000052/BTR_BTR_000052_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000052/BTR_BTR_000053_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000052/BTR_BTR_000054_0001.jpg",,"Barter Theatre Archives",1,0