﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2559,https://di.lib.vt.edu/items/show/2559,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_062/LJC_019_062.jpg,,"United States",1,1
2558,https://di.lib.vt.edu/items/show/2558,,,,,"1965-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^construction (assembling)^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","during rehabilitation","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_061/LJC_019_061.jpg,,"United States",1,1
2541,https://di.lib.vt.edu/items/show/2541,,,,,"1975-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie Coach House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)","Currie Coach House (right) and Currie House (left)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_044/LJC_019_044.jpg,,"United States",1,1
2533,https://di.lib.vt.edu/items/show/2533,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie Coach House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_036/LJC_019_036.jpg,,"United States",1,1
2518,https://di.lib.vt.edu/items/show/2518,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_021/LJC_019_021.jpg,,"United States",1,1
2516,https://di.lib.vt.edu/items/show/2516,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_019/LJC_019_019.jpg,,"United States",1,1
2515,https://di.lib.vt.edu/items/show/2515,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_018/LJC_019_018.jpg,,"United States",1,1
2513,https://di.lib.vt.edu/items/show/2513,,,,,"1981-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_016/LJC_019_016.jpg,,"United States",1,1
2510,https://di.lib.vt.edu/items/show/2510,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_013/LJC_019_013.jpg,,"United States",1,1
2503,https://di.lib.vt.edu/items/show/2503,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",restoration,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_006/LJC_019_006.jpg,,"United States",1,1
2502,https://di.lib.vt.edu/items/show/2502,,,,,"1980-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_005/LJC_019_005.jpg,,"United States",1,1
2501,https://di.lib.vt.edu/items/show/2501,,,,,"1968-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Chicago, Cook, Illinois, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House (Chicago)","American^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Currie Projects^^Currie House (Chicago)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_019_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House (Chicago),Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_019_004/LJC_019_004.jpg,,"United States",1,1
2142,https://di.lib.vt.edu/items/show/2142,,,,,"1951-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San José, San José, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Typical street scene, San Jose, Costa Rica","Costa Rican^^streets^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,Leonard J. Currie Slides,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_001/LJC_086_001.jpg,,"Central America",1,0
2138,https://di.lib.vt.edu/items/show/2138,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Port-au-Prince, Ouest, Haiti",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Street, Port-au-Prince, Haiti","Haitian^^residential structures^^exterior views^^streets^^houses^^Leonard J. Currie Slides^^Caribbean^^Haiti",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_098_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,exterior views,Haiti,Haitian,houses,Leonard J. Currie Slides,residential structures,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_098_023/LJC_098_023.jpg,,"Central America",1,0
2014,https://di.lib.vt.edu/items/show/2014,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Vejer de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vejer de la Frontera, Spain","Spanish^^streets^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,Spain,Spanish,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_006/LJC_103_006.jpg,,Spain,1,0
2013,https://di.lib.vt.edu/items/show/2013,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Vejer de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vejer de la Frontera, Spain","Spanish^^streets^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,Spain,Spanish,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_005/LJC_103_005.jpg,,Spain,1,0
2012,https://di.lib.vt.edu/items/show/2012,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Vejer de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vejer de la Frontera, Spain","Spanish^^streets^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,Spain,Spanish,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_004/LJC_103_004.jpg,,Spain,1,0
1974,https://di.lib.vt.edu/items/show/1974,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Spain,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Spain,"Spanish^^streets^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_105_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,Spain,Spanish,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_105_027/LJC_105_027.jpg,,Spain,1,0
1973,https://di.lib.vt.edu/items/show/1973,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Spain,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Spain,"Spanish^^streets^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_105_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Leonard J. Currie Slides,Spain,Spanish,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_105_002/LJC_105_002.jpg,,Spain,1,0