﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
496,https://di.lib.vt.edu/items/show/496,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Colombia^^5.542708,-72.923387",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Laguna de Tota","Colombian^^beaches^^genre (visual works)^^landscapes (environments)^^waterways^^lakes (bodies of water)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Colombia,Currie - Leonard J,genre (visual works),lakes (bodies of water),landscapes (environments),Leonard J. Currie Slides,South America,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_028/LJC_086_028.jpg,,Colombia,1,0
643,https://di.lib.vt.edu/items/show/643,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","La Boquilla, Cartagena, Colombia","Colombian^^watercraft^^waterways^^beaches^^landscapes (environments)^^swamps^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Colombia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,South America,swamps,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_006/LJC_101_006.jpg,,Colombia,1,0
644,https://di.lib.vt.edu/items/show/644,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","La Boquilla, Cartagena, Colombia","Colombian^^beaches^^landscape gardening^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Colombia,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_007/LJC_101_007.jpg,,Colombia,1,0
645,https://di.lib.vt.edu/items/show/645,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","La Boquilla, Cartagena, Colombia","Colombian^^beaches^^waterways^^watercraft^^landscapes (environments)^^swamps^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Colombia,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,South America,swamps,watercraft,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_008/LJC_101_008.jpg,,Colombia,1,0
646,https://di.lib.vt.edu/items/show/646,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","La Boquilla, Cartagena, Colombia","Colombian^^beaches^^landscape gardening^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Colombia,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_009/LJC_101_009.jpg,,Colombia,1,0
647,https://di.lib.vt.edu/items/show/647,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","La Boquilla, Cartagena, Colombia","Colombian^^beaches^^landscape gardening^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Colombia,Currie - Leonard J,landscape gardening,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_010/LJC_101_010.jpg,,Colombia,1,0
651,https://di.lib.vt.edu/items/show/651,,,,,"1956-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cartagena, Bolívar, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Pescadores Club, Cartagena, Colombia","Colombian^^restaurants^^waterways^^beaches^^harbors^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_101_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Colombia,Currie - Leonard J,harbors,Leonard J. Currie Slides,restaurants,South America,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_101_014/LJC_101_014.jpg,,Colombia,1,0
1588,https://di.lib.vt.edu/items/show/1588,,,,,"1953-02 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Rio de Janeiro, Rio de Janeiro, Sudeste, Brazil",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Rio de Janeiro","Brazilian^^beaches^^genre (visual works)^^Leonard J. Currie Slides^^South America^^Brazil",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Brazil,Brazilian,Currie - Leonard J,genre (visual works),Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_041/LJC_086_041.jpg,,"South America",1,0
