﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1628,https://di.lib.vt.edu/items/show/1628,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vittoriano Monument, Rome","Italian^^monuments^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,monuments",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_005/LJC_106_005.jpg,,Italy,1,0
1138,https://di.lib.vt.edu/items/show/1138,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_036/LJC_108_036.jpg,,Egypt,1,0
1137,https://di.lib.vt.edu/items/show/1137,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_035/LJC_108_035.jpg,,Egypt,1,0
1136,https://di.lib.vt.edu/items/show/1136,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_034/LJC_108_034.jpg,,Egypt,1,0
1135,https://di.lib.vt.edu/items/show/1135,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^works of art^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_033/LJC_108_033.jpg,,Egypt,1,0
1134,https://di.lib.vt.edu/items/show/1134,,,,,"1974-09-21/1974-09-22 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Kings, Valley of the, Muḩāfaz̧at Qinā, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Valley of the Kings","Egyptian (modern)^^monuments^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_108_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),Leonard J. Currie Slides,monuments",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_108_032/LJC_108_032.jpg,,Egypt,1,0
1281,https://di.lib.vt.edu/items/show/1281,,,,,"1974-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Queens, Valley of the, Muḩāfaz̧at al Wādī al Jadīd, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Tomb, Valley of the Queens","Egyptian (modern)^^interior views^^ruins^^monuments^^Egyptian (ancient)^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_111_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),interior views,Leonard J. Currie Slides,monuments,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_111_019/LJC_111_019.jpg,,Egypt,1,0
2044,https://di.lib.vt.edu/items/show/2044,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_023/LJC_096_023.jpg,,Mexico,1,0
2043,https://di.lib.vt.edu/items/show/2043,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_022/LJC_096_022.jpg,,Mexico,1,0
2042,https://di.lib.vt.edu/items/show/2042,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_021/LJC_096_021.jpg,,Mexico,1,0
2041,https://di.lib.vt.edu/items/show/2041,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_020/LJC_096_020.jpg,,Mexico,1,0
2040,https://di.lib.vt.edu/items/show/2040,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_019/LJC_096_019.jpg,,Mexico,1,0
2039,https://di.lib.vt.edu/items/show/2039,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_018/LJC_096_018.jpg,,Mexico,1,0
2038,https://di.lib.vt.edu/items/show/2038,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_017/LJC_096_017.jpg,,Mexico,1,0
2037,https://di.lib.vt.edu/items/show/2037,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_016/LJC_096_016.jpg,,Mexico,1,0
2036,https://di.lib.vt.edu/items/show/2036,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_015/LJC_096_015.jpg,,Mexico,1,0
2035,https://di.lib.vt.edu/items/show/2035,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_014/LJC_096_014.jpg,,Mexico,1,0
2034,https://di.lib.vt.edu/items/show/2034,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_013/LJC_096_013.jpg,,Mexico,1,0
1288,https://di.lib.vt.edu/items/show/1288,,,,,"1974-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Queens, Valley of the, Muḩāfaz̧at al Wādī al Jadīd, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Temple of Queen Hatshepsut, Valley of the Queens","Egyptian (modern)^^Egyptian (ancient)^^monuments^^religious buildings^^exterior views^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_111_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),exterior views,Leonard J. Currie Slides,monuments,religious buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_111_026/LJC_111_026.jpg,,Egypt,1,0
1287,https://di.lib.vt.edu/items/show/1287,,,,,"1974-09 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Queens, Valley of the, Muḩāfaz̧at al Wādī al Jadīd, Egypt",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Temple of Queen Hatshepsut, Valley of the Queens","Egyptian (modern)^^Egyptian (ancient)^^monuments^^religious buildings^^interior views^^works of art^^Leonard J. Currie Slides^^Africa^^Egypt",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_111_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Currie - Leonard J,Egypt,Egyptian (ancient),Egyptian (modern),interior views,Leonard J. Currie Slides,monuments,religious buildings,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_111_025/LJC_111_025.jpg,,Egypt,1,0
