﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2783,https://di.lib.vt.edu/items/show/2783,,,,,"1983-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^landscape gardening^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_068/LJC_015_068.jpg,,"United States",1,1
2782,https://di.lib.vt.edu/items/show/2782,,,,,"1983-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_067/LJC_015_067.jpg,,"United States",1,1
2781,https://di.lib.vt.edu/items/show/2781,,,,,"1983-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^landscape gardening^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,landscape gardening,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_066/LJC_015_066.jpg,,"United States",1,1
2766,https://di.lib.vt.edu/items/show/2766,,,,,"1983-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_051/LJC_015_051.jpg,,"United States",1,1
2756,https://di.lib.vt.edu/items/show/2756,,,,,"1982-1X (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^interior views^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_040/LJC_015_040.jpg,,"United States",1,1
2749,https://di.lib.vt.edu/items/show/2749,,,,,"1982-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^works of art^^exterior views^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_033/LJC_015_033.jpg,,"United States",1,1
2748,https://di.lib.vt.edu/items/show/2748,,,,,"1982-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^works of art^^exterior views^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Sculpture by Jerald Jacquard (on left, dark)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Jacquard, Jerald, 1937- (Sculptor)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Jacquard - Jerald,Leonard J. Currie Slides,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_032/LJC_015_032.jpg,,"United States",1,1
2747,https://di.lib.vt.edu/items/show/2747,,,,,"1982-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^works of art^^exterior views^^landscape gardening^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Sculpture by Jerald Jacquard","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)^^Jacquard, Jerald, 1937- (Sculptor)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Jacquard - Jerald,landscape gardening,Leonard J. Currie Slides,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_031/LJC_015_031.jpg,,"United States",1,1
2743,https://di.lib.vt.edu/items/show/2743,,,,,"1982-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^works of art^^exterior views^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Portico capitals and entablature, with Frank Lloyd Wright panel to the left","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,residential structures,works of art,Wright - Frank Lloyd",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_027/LJC_015_027.jpg,,"United States",1,1
2742,https://di.lib.vt.edu/items/show/2742,,,,,"1982-1X (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^interior views^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_015_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_015_026/LJC_015_026.jpg,,"United States",1,1
2704,https://di.lib.vt.edu/items/show/2704,,,,,"1982-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^works of art^^entrances^^residential structures^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,houses,Leonard J. Currie Slides,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_074/LJC_001_074.jpg,,"United States",1,1
2703,https://di.lib.vt.edu/items/show/2703,,,,,"1982-01 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^works of art^^entrances^^residential structures^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,houses,Leonard J. Currie Slides,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_073/LJC_001_073.jpg,,"United States",1,1
2702,https://di.lib.vt.edu/items/show/2702,,,,,"1981-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^works of art^^entrances^^residential structures^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,houses,Leonard J. Currie Slides,residential structures,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_072/LJC_001_072.jpg,,"United States",1,1
2695,https://di.lib.vt.edu/items/show/2695,,,,,"1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Donna Wately, Virginia Currie, and Beth Dunlap. Thanksgiving, 1981.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Dunlap - Beth,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures,Wately - Donna",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_065/LJC_001_065.jpg,,"United States",1,1
2693,https://di.lib.vt.edu/items/show/2693,,,,,"1981-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_063/LJC_001_063.jpg,,"United States",1,1
2692,https://di.lib.vt.edu/items/show/2692,,,,,"1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Donna Wately, Virginia Currie, and Beth Dunlap. Thanksgiving, 1981.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Dunlap - Beth,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures,Wately - Donna",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_062/LJC_001_062.jpg,,"United States",1,1