﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
3169,https://di.lib.vt.edu/items/show/3169,,,,,"1987-12 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Snider Farm","American^^farms^^landscapes (environments)^^Snider Farm^^Leonard J. Currie Slides^^Virginia","Millstone Ridge","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_144_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,farms,landscapes (environments),Leonard J. Currie Slides,Snider Farm,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_144_008/LJC_144_008.jpg,,"United States",1,0
3170,https://di.lib.vt.edu/items/show/3170,,,,,"1987-01-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Habitat for Humanity","American^^residential structures^^building sites^^houses^^Blacksburg Habitat for Humanity^^Leonard J. Currie Slides^^Virginia","Habitat for Humanity Property in Blacksburg, VA","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_145_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Blacksburg Habitat for Humanity,building sites,Currie - Leonard J,houses,Leonard J. Currie Slides,residential structures,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_145_001/LJC_145_001.jpg,,"United States",1,0
3171,https://di.lib.vt.edu/items/show/3171,,,,,"1987-01-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Habitat for Humanity","American^^residential structures^^building sites^^houses^^Blacksburg Habitat for Humanity^^Leonard J. Currie Slides^^Virginia","Habitat for Humanity Property in Blacksburg, VA","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_145_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Blacksburg Habitat for Humanity,building sites,Currie - Leonard J,houses,Leonard J. Currie Slides,residential structures,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_145_002/LJC_145_002.jpg,,"United States",1,0
3172,https://di.lib.vt.edu/items/show/3172,,,,,"1987-01-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Habitat for Humanity","American^^residential structures^^building sites^^houses^^Blacksburg Habitat for Humanity^^Leonard J. Currie Slides^^Virginia","Habitat for Humanity Property in Blacksburg, VA","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_145_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Blacksburg Habitat for Humanity,building sites,Currie - Leonard J,houses,Leonard J. Currie Slides,residential structures,Virginia",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_145_003/LJC_145_003.jpg,,"United States",1,0
954,https://di.lib.vt.edu/items/show/954,,,,,1996,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of E. Antoinette Hale",,Curtsey,Virginia^^Art,"Roanoke native Antoinette Hale paints scenes derived from her personal experiences and observations of Southwestern Virginia life. Primarily focusing on the human figure, she connotes it to ""seeing the person come to life in front of me."" Using photographs taken by herself or occasionally from published sources, she draws grids on the original photograph and transcribes the grid to a canvas, square by square. At some point in this process, Hale begins to disengage from the photographic model, subtly distorting her subjects for compositional unity and psychological effect. The Curtsey documents a coming-of-rite known as the Debutante Ball, an annual cotillion held since 1952.","E. Antoinette Hale (American, Contemporary)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000130^^1997.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000130/TAU_ART_000130_0006.jpg,,"Taubman Museum of Art",1,1
950,https://di.lib.vt.edu/items/show/950,,,,,1920,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"Leeds Jug",Virginia^^Art,"Considered one of the most successful still life genre painters of his time, Emil Carlsen immigrated to the united States from Denmark. He studied painting at the Ecole des Beaux-Arts de Copenhagen and the Chicago Academy of Design and at the California School of Design. Called an ""American Chardin"" due to the similarity of his painting technique to 18th century famous french still life painter Jean-Baptiste-SimeonChardin, Carlsen's paintings were sought after due to his delicate brushwork and manipulation of light.","Emil Carlsen (Danish, 1853-1932)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000126^^2003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000126/TAU_ART_000126_0002.jpg,,"Taubman Museum of Art",1,1
943,https://di.lib.vt.edu/items/show/943,,,,,1875,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil on canvas",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,Midsummer,Virginia^^Art,"lnness in best known for his expressive, poetic landscapes that use rich brushstrokes to evoke moods. The son of a farmer and fifth of thirteen children, Inness went on to study art in Europe, where he was exposed to the renowned Barbizon school in France. An early pioneer of the American Tonalist movement, Inness's work emphasized darker palettes and an aura of mysticism.","George Inness (American, 1825-1894)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000119^^2001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000119/TAU_ART_000119_0002.jpg,,"Taubman Museum of Art",1,1
953,https://di.lib.vt.edu/items/show/953,,,,,1982,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Victor and Betty Kord",,Untitled,Virginia^^Art,"Artist and teacher Gerald (Gerry) Donato earned his MA and BS degrees from Northern Illinois University and an MFA from the University of Wisconsin-Madison. A long-term professor of studio art at Virginia Commonwealth University, Donato employed visual references taken from popular culture from New York's Bowery, Italy, and Paris and the Richmond art scene to create his paintings. His appropriation of an early Disney precursor to Mickey Mouse, known as ""Steamboat Willie"" renamed ""Mr. Man"" by Donato, pops up routinely, as seen in Untitled. Rendered in simple gestures, often, Mr. Man is paired with a mysterious feminine muse the artist calls ""Moon-face.""","Gerald Donato (American, 1941-2010)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000129^^2010.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000129/TAU_ART_000129_0001.jpg,,"Taubman Museum of Art",1,1
955,https://di.lib.vt.edu/items/show/955,,,,,1985,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Museum Purchase",,"Circle of Power/Matt X",Virginia^^Art,"Self-taught artist Hugo Sperger was born in Italy and afterwards his family resettles in upstate New York. After a stint in the U. S. Army, Sperger lived in rural Kentucky. A prolific artist, Sperger created hundreds of paintings for over 40 years. Focusing on biblical scenes, his work gained attention after his death and was subsequently included in several exhibitions.","Hugo Sperger (American, Born Italy, 1922-1966)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000131^^1994.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000131/TAU_ART_000131_0001.jpg,,"Taubman Museum of Art",1,1
962,https://di.lib.vt.edu/items/show/962,,,,,196X,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Miller and Rhodes",,"Apartment 'C'",Virginia^^Art,"Clifton was born in Norfolk, Virginia and was raised in Newport News. He studied painting at the Pennsylvania Academy of Fine Arts in Philadelphia. Known for his enigmatic portraits and landscapes, Clifton exhibited throughout Virginia and had a career retrospective at the Charles H. Taylor Arts Center in Hampton, Virginia that featured more than 50 drawings and paintings from his 60-year career.","Jack Clifton (American, 1912-1990)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000138^^1963.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000138/TAU_ART_000138_0005.jpg,,"Taubman Museum of Art",1,1
969,https://di.lib.vt.edu/items/show/969,,,,,19XX,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil on board",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Anne Funkhouser Francis",,"Market Scene",Virginia^^Art,"Austrian Hans Hamza first received his training from his father Johan, who taught him the meticulously detailed technique seen in this painting. It is typical of Hamza’s production, in that it involves an urban outdoor scene and is small in format, allowing the viewer to explore the many faithfully rendered vignettes.","Johan Hamza (Austrian, 1850-1927)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000194^^1967.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000194/TAU_ART_000194_0001.jpg,,"Taubman Museum of Art",1,1
944,https://di.lib.vt.edu/items/show/944,,,,,~1878/~1879,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"Swinging on the Gate",Virginia^^Art,"Genre painter John George Brown, known as J. G., was born in Durham, England and took drawing classes as a young man at the School of Design at Newcastle-on-Tyne while also being apprenticed as a glass worker. in 1853, Brown immigrated to America and established a studio in New York where he began to be known as a portrait painter. Brown enjoyed success as a genre painter, mainly for his warmhearted depictions of young street urchins and impoverished children.","John George Brown (British-American, 1831-1913)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000120^^2003.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000120/TAU_ART_000120_0002.jpg,,"Taubman Museum of Art",1,1
947,https://di.lib.vt.edu/items/show/947,,,,,1888,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil on canvas",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"Portrait of Norah Gribble",Virginia^^Art,"This evocative piece by Sargent, one of the greatest portrait artists in American history, is among his largest full-length portraits. He won praise and critical acclaim for his looser approach to brushstrokes and ability to to reveal the psychology of his sitters. Sargent's Paris studio flourished in the late 1880s until he exhibited the scandalous and widely criticized portrait Madame X, a work he later sold for £1,000 to the Metropolitan Museum of Art in 1916. The tumult drove him out of France and into Britain, where he established a prosperous studio as a portrait painter for wealthy, elite patrons from England and the United States. The portrait of Norah Gribble (a London based socialite in her early 20s) is particularly notable for its massive scale, lifelike quality, and her alluring glance at the viewer. During Sargent's career, he painted some 900 oil paintings and more than 2,000 sketches and charcoal drawings.^^Second picture: Detail showing evidence, in the shine of the varnish,  of the original frontal pose","John Singer Sargent (American, 1856-1925)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000123^^2000.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia","https://di.lib.vt.edu/files/original/14/TAU_ART_000123/TAU_ART_000123_0002.jpg,https://di.lib.vt.edu/files/original/14/TAU_ART_000123/TAU_ART_000123_0010.jpg",,"Taubman Museum of Art",1,1
964,https://di.lib.vt.edu/items/show/964,,,,,~1985,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"sculpture (visual works)^^carved and polished Virginia soapstone",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Leslie Vogt Sydnor",,"Chicago Woman",Virginia^^Art,"Richmond based painter, teacher and writer Torres was best known for his large scale stone carved sculptures. focusing primarily on the human form, Torres' work, according to Richmond based collector, Jack Blanton, harkened back to classical Greek sculpture, ""Viewing his sculpture is like seeing ruins from Mesopotamia,"" said Blanton. ""Salvaged classical ruins--that was a reference point. He always let the stone speak to him to determine what he would carve from it.""","John Torres, Jr (American, Unknown-2001)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000140^^2004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000140/TAU_ART_000140_0003.jpg,,"Taubman Museum of Art",1,1
62,https://di.lib.vt.edu/items/show/62,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Gala New Musical Frog Review",Theater^^Virginia,"Production poster for Gala New Musical Frog Review.","Jones, Charles, M.",,,1974-03-07/1974-03-09,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00058/SQI_PO_00058_001.jpg,,"Squires Theatre Posters",1,0
959,https://di.lib.vt.edu/items/show/959,,,,,1999,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"photographs^^toned photograph with graphite",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired from funds from the Cherry Hill Endowment",,"Gray Matter",Virginia^^Art,"Karen Holzberg has always been fascinated with the human form and the implicit drama of Italian renaissance art. Holzberg's works such as Gray Matter depict a three quarter view of a young man gazing upward as if toward Heaven, highlighting the strength and vulnerability of the human body.","Karen Holzberg (American, Born 1963)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000135^^2002.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000135/TAU_ART_000135_0003.jpg,,"Taubman Museum of Art",1,1
952,https://di.lib.vt.edu/items/show/952,,,,,1992/1994,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of the American Academy of Arts and Letters, New York^^Hassam, Speicher, Betts and Symons Funds",,Convergence,Virginia^^Art,"Born in Cedar Rapids, Iowa, painter Katherine Porter trained at Colorado College and Boston university , ultimately receiving an honorary doctorate from Colby College. Porter seeks, through the use of strong geometric shapes and contrasting colors, to give form to ideas, particularly of change and conflict. This painting's title word ""convergence"" refers to movement of several elements into one.","Katherine Porter (American, Born 1941)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000128^^1996.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000128/TAU_ART_000128_0004.jpg,,"Taubman Museum of Art",1,1
956,https://di.lib.vt.edu/items/show/956,,,,,,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^polychrome paint",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Museum Purchase",,"Jesus Tales",Virginia^^Art,"A nondenominational evangelical preacher, Leroy Almon, Sr. was an American folk artist who specialized in woodcarving. Born in Tallapoosa, Georgia in 1938, Almon apprenticed to the woodcarving artist Elijah Pierce, and they became lifelong friends. Using hand chisels and pocketknives to carve his image in bas-relief and then painting them, Almon depicted images from the Bible, as well as the temptations of contemporary life as well as historical and political inspired images.","Leroy Almon, Sr. (American, 1938-1997)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000132^^1989.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000132/TAU_ART_000132_0001.jpg,,"Taubman Museum of Art",1,1
958,https://di.lib.vt.edu/items/show/958,,,,,1945?,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Mr. and Mrs. L.O. Brown",,Becoming,Virginia^^Art,"Abstract painter Lois Bartlett Tracy was well known for her use of color. Hailed as a visionary artist , Tracy, whose work had been shown in exhibitions throughout the country, founded an artist colony in Englewood, Florida in the 1960s and taught college-level art courses at several universities. Her work was loosely inspired by the Florida landscape and was characterized by bright colors and swirling movement.","Lois Bartlett Tracy (American, 1901-2008)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000134^^1956.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000134/TAU_ART_000134_0001.jpg,,"Taubman Museum of Art",1,1